Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias,Jedna Dva,-,1,1,,,,
2,up,Marek Ztracený,Moje milá,5,1,23,,,,
3,up,Ewa Farna,Vanoce Na Miru,10,1,21,,,,
4,up,Kryštof & Karel Gott,Vánoční,6,1,20,,,,
5,down,Calin,Praha/Vídeň,1,1,10,,,,
6,down,Minelli,Rampampam,2,1,21,,,,
7,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,3,,,,
8,up,Viktor Sheen,No Hands,83,8,2,,,,
9,-,Lee Carey,You Know It's True,-,3,7,52,2020-12-20,41,2020-12-27
10,up,Adele,Strangers By Nature,25,2,5,,,,
11,down,Habbits,Bad Habbits,7,2,12,,,,
12,up,Lucie Bílá,Dobrý kafe,15,1,15,,,,
13,down,Glass Animals,Heat Waves,9,2,17,75,2021-02-28,71,2021-03-07
14,down,Kryštof,Do nebe se propadám,4,2,3,,,,
15,up,Sonny,This Christmas,21,1,3,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,13,1,17,,,,
17,-,Imagine Dragons,Wrecked,-,9,18,,,,
18,up,Gayle,abcdefu,84,4,2,,,,
19,up,Václav Neckář,Půlnoční,32,2,21,,,,
20,down,Ed Sheeran,Shivers,17,4,9,,,,
21,down,Тото,Aha,19,15,2,,,,
22,up,Beggin',Beggin,34,9,9,,,,
23,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,4,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
25,up,Mirai,Volám,29,4,23,,,,
26,-,Calin & kvítek,Tiká,-,26,1,,,,
27,down,Jelen,Ještě jednu noc,24,11,35,,,,
28,-,Ewa Farna,Ciało,-,1,21,,,,
29,-,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),-,7,1,,,,
30,up,Johny Machette,Vanocni (feat. Teri Blitzen),36,5,20,,,,
31,down,CHRONOS R Official,Love Tonight (Remix),18,11,13,,,,
32,-,Nebe,Stella (feat. Přemek Forejt),-,19,26,,,,
33,down,Money Man,Money Man Perry,27,8,9,,,,
34,down,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),20,20,3,,,,
35,up,Marek Ztracený,Stačí věřit,53,8,18,,,,
36,down,Nik Tendo,13. komnata,31,5,9,,,,
37,-,Viktor Sheen,Highway,-,37,1,,,,
38,down,Earth,Sám Doma,30,1,9,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),35,31,3,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,40,2,,,,
41,down,Miroslav Žbirka,Fair Play,40,40,3,,,,
42,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,50,42,5,,,,
43,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,38,1,,,,
44,down,STEIN27,Mám rád bejt sám,16,16,2,,,,
45,-,DMS,Tanečná pesnička,-,45,1,,,,
46,-,Adele,To Be Loved,-,46,1,,,,
47,down,Miroslav Žbirka,Nespaľme To Krásne (feat. Marika Gombitova),26,19,3,,,,
48,-,Řezník,Potřebujem Další Válku,-,48,1,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,17,6,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,50,1,,,,
51,-,Viktor Sheen,Mlha,-,4,34,,,,
52,-,Viktor Sheen,Rozdělený světy,-,17,30,,,,
53,down,Miroslav Žbirka,V Slepých Uličkách,28,24,3,,,,
54,down,Farruko,$,45,18,4,,,,
55,down,Future Breeze,Smile (Future Breeze Club Mix),42,4,11,,,,
56,up,Raego,Morfium (feat. Lucie Vondráčková),56,7,8,,,,
57,-,Řezník,Soudní Proces,-,57,1,,,,
58,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),54,17,8,,,,
59,down,Tiësto & Ava Max,The Motto,52,12,3,,,,
60,down,Miroslav Žbirka,Co Boli to Preboli,33,33,3,,,,
61,down,Brontosauri,Podvod,57,10,17,,,,
62,-,Justin Timberlake,Mirrors,-,61,12,,,,
63,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,63,1,,,,
64,-,Reznik,Děvky Musej Škemrat,-,64,1,,,,
65,down,Love Song,A Love Song,39,39,2,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,8,2,,,,
67,-,Michajlov,Nikdy nezapomeň,-,16,3,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,59,53,11,,,,
69,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,7,4,,,,
70,down,Nik Tendo,Nezměníš,58,1,17,,,,
71,-,Billie Eilish,Happier Than Ever,-,26,8,,,,
72,-,Beyoncé,Halo,-,69,4,,,,
73,-,Sia,Snowman,-,14,1,,,,
74,down,Mirai,Yesterday (feat. Paulie Garand),51,6,8,,,,
75,-,Jordan Haj & Emma Smetana,By Now,-,56,1,,,,
76,down,DVRST,Close Eyes,55,42,7,,,,
77,down,Lucie Vondráčková,Vzkaz v lahvi,66,25,11,,,,
78,down,Karel Gott,Stokrát Chválím Čas,71,13,12,,,,
79,down,Slza,Červánky (feat. Monika Bagárová),77,18,7,,,,
80,-,Doja Cat,Woman,-,26,4,,,,
81,down,DOBERMAN INFINITY,INFINITY,67,32,6,,,,
82,down,Sergei Barracuda,Budem se mít fajn,73,3,19,,,,
83,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),70,70,2,,,,
84,-,Avele,Easy on Me,-,84,1,,,,
85,-,The Kid LAROI,Still Chose You (feat. Mustard),-,85,1,,,,
86,down,Refew,Bez tebe to nedávám (feat. Marsell),76,30,7,,,,
87,-,Coldplay & BTS,My Universe,-,87,1,,,,
88,-,Sabaton,Christmas Truce,-,24,3,,,,
89,down,Goodboys,Bongo Cha Cha Cha,87,59,12,,,,
90,down,Miroslav Žbirka,Biely Kvet,43,36,3,,,,
91,down,Bella Ciao,Bella Ciao,78,35,12,,,,
92,-,Ibrahim Bilčević,Jedno Smo,-,73,1,,,,
93,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,89,55,12,,,,
94,-,Mirai,Cesta z města,-,94,1,,,,
95,-,Marek Ztracený,Vlastní Svět,-,52,21,,,,
96,down,Alexander Rybak,Fairytale,88,37,16,,,,
