Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,4,1,24,,,,
2,up,Jenesis,All I Want for Xmas,3,2,2,,,,
3,down,Sonny,This Christmas,1,1,7,,,,
4,down,Václav Neckář,Půlnoční,2,2,25,,,,
5,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,4,,,,
6,up,Gayle,abcdefu,6,4,6,,,,
7,up,Johny Machette,Vanocni (feat. Teri Blitzen),12,5,24,,,,
8,up,Marek Ztracený,Stačí věřit,14,8,22,,,,
9,up,Calin,Praha/Vídeň,11,1,14,,,,
10,up,Elton John & Ed Sheeran,Merry Christmas,13,3,3,,,,
11,down,Pokáč,Už za pár dní (feat. Nikol Štíbrová),7,2,3,,,,
12,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",92,6,2,,,,
13,up,Chinaski & Katarína Knechtová,Milióóóny Přání,22,7,8,,,,
14,up,Marek Ztracený,Moje milá,18,1,27,,,,
15,down,Yzomandias,Jedna Dva,10,1,5,,,,
16,-,Boombox Cartel,Reaper (feat. JID),-,3,3,,,,
17,down,Sima,Jazero (feat. Tripp),16,16,2,,,,
18,up,Minelli,Rampampam,19,1,25,,,,
19,down,Viktor Sheen,Nostalgie,9,9,3,,,,
20,up,Sia,Snowman,26,14,5,,,,
21,-,Viktor Sheen,Stíny,-,3,1,,,,
22,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),21,7,5,,,,
23,down,Adele,Strangers By Nature,17,2,9,,,,
24,-,Vojtěch Dyk,Šumavský otčenáš,-,2,1,,,,
25,down,Ed Sheeran,Bad Habits (Mixed),24,3,5,,,,
26,down,Lucie Bílá,Dobrý kafe,25,1,19,,,,
27,up,Multi family,Štědrej Večer Nastal,47,12,10,,,,
28,down,Microchip League 2.0,New York 2.0,8,8,2,,,,
29,up,DJ Blyatman,Kamaz (feat. Длб),35,15,6,,,,
30,down,Glass Animals,Heat Waves,28,2,21,75,2021-02-28,71,2021-03-07
31,up,Václav Neckář,Andělé Strážní,37,24,3,,,,
32,-,The Kid LAROI & Justin Bieber,Stay,-,17,2,,,,
33,down,Imagine Dragons,Wrecked,32,12,5,,,,
34,up,Pavel Callta,Tvůj song vánoční,44,34,4,,,,
35,-,Тото,Aha,-,15,5,,,,
36,down,Kryštof,Do nebe se propadám,33,2,7,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,30,76,2021-04-25,2,2021-05-02
38,up,Ed Sheeran,Shivers,39,4,13,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,4,16,,,,
40,down,Kontrafakt,Ja Som Ťa Varoval,20,20,2,,,,
41,-,Mirai,Anděl,-,41,1,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,17,10,,,,
43,up,Karel Gott,Jsou Svátky,55,43,4,,,,
44,up,Janek Ledecký,Sliby se maj plnit o Vánocích,75,32,6,,,,
45,down,Jelen,Ještě jednu noc,41,11,39,,,,
46,down,DOBERMAN INFINITY,INFINITY,42,32,10,,,,
47,down,Smack,Molotow,34,26,2,,,,
48,down,Raego,Morfium (feat. Lucie Vondráčková),30,7,12,,,,
49,up,Michal Hruza,Snehulak,62,49,2,,,,
50,-,CHRONOS R Official,Love Tonight (Remix),-,11,16,,,,
51,down,Bella Ciao,Bella Ciao,50,35,16,,,,
52,up,Janek Ledecký,Ryba Rybě,80,24,9,,,,
53,down,Sima,Ja,27,27,2,,,,
54,down,Nik Tendo,13. komnata,48,5,13,,,,
55,up,Iveta Bartošová,Tři Oříšky,74,5,10,,,,
56,-,LIVE,Lightning Crashes (Live),-,17,23,,,,
57,-,Sima,Pome (feat. Tripp),-,57,1,,,,
58,down,STEIN27,Ne (feat. Nik Tendo),43,18,5,,,,
59,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),73,59,4,,,,
60,-,Tři Sestry,Já jsem Aleš,-,29,26,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),53,31,7,,,,
62,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],51,40,5,,,,
63,down,Viktor Sheen,No Hands,45,8,6,,,,
64,down,Tiësto & Ava Max,The Motto,54,12,7,,,,
65,-,Smack,Další rok,-,23,1,,,,
66,down,Earth,Sám Doma,52,1,13,,,,
67,up,Marek Ztracený,Snad Se Něco Stane,81,54,7,,,,
68,-,FIZIstyle,Planeta Zombie,-,1,44,,,,
69,down,Viktor Sheen,Rozdělený světy,59,17,32,,,,
70,up,Ariana Grande,Santa Tell Me,77,52,8,,,,
71,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,71,1,,,,
72,-,Kryštof,Halywůd,-,24,20,,,,
73,-,Michal David & Martina Schindlerová,Blízko hvězd,-,73,1,,,,
74,down,Hana Zagorová & Václav Hybš Se Svým Orchestrem,"Zima, Zima, Zima, Zima",67,56,3,,,,
75,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,21,,,,
76,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),60,17,12,,,,
77,up,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",90,40,3,,,,
78,down,Money Man,Money Man Perry,49,8,13,,,,
79,-,For You Acapella,Hallelujah,-,65,1,,,,
80,-,Beggin',Beggin,-,9,11,,,,
81,down,Jiří Stivín & Milan Svoboda a Česko-polský big band,"Vesele, jen vesele con funebre",78,68,4,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,63,53,15,,,,
83,-,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),-,36,1,,,,
84,down,Farruko,$,66,18,8,,,,
85,down,Lucie Vondráčková,Vzkaz v lahvi,72,25,15,,,,
86,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,2,27,,,,
87,down,Karel Gott,Stokrát Chválím Čas,71,13,16,,,,
88,down,Doja Cat,Woman,58,14,12,,,,
89,-,Nightwork,Vánoční Čas,-,70,2,,,,
90,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,25,,,,
91,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,79,2,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,29,3,2021-04-04,3,2021-04-04
93,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),85,85,2,,,,
94,-,AC/DC,Highway to Hell (Live),-,71,14,,,,
95,-,Divokej Bill,Tsunami,-,27,26,,,,
