Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,1,,,,
2,down,Yzomandias,Jedna Dva,1,1,2,,,,
3,up,Ewa Farna,Vanoce Na Miru,3,1,22,,,,
4,up,Kryštof & Karel Gott,Vánoční,4,1,21,,,,
5,up,Lee Carey,You Know It's True,9,3,8,52,2020-12-20,41,2020-12-27
6,up,Sonny,This Christmas,15,1,4,,,,
7,up,Václav Neckář,Půlnoční,19,2,22,,,,
8,up,Gayle,abcdefu,18,4,3,,,,
9,down,Marek Ztracený,Moje milá,2,1,24,,,,
10,down,Calin,Praha/Vídeň,5,1,11,,,,
11,up,Marek Ztracený,Stačí věřit,35,8,19,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,7,5,4,,,,
13,up,Johny Machette,Vanocni (feat. Teri Blitzen),30,5,21,,,,
14,down,Minelli,Rampampam,6,1,22,,,,
15,down,Adele,Strangers By Nature,10,2,6,,,,
16,-,No Resolve,Easy On Me,-,16,1,,,,
17,down,Lucie Bílá,Dobrý kafe,12,1,16,,,,
18,down,Habbits,Bad Habbits,11,2,13,,,,
19,down,Glass Animals,Heat Waves,13,2,18,75,2021-02-28,71,2021-03-07
20,down,Imagine Dragons,Wrecked,17,9,19,,,,
21,down,Viktor Sheen,No Hands,8,8,3,,,,
22,up,Chinaski & Katarína Knechtová,Milióóóny Přání,69,7,5,,,,
23,down,Kryštof,Do nebe se propadám,14,2,4,,,,
24,-,Renne Dang & Mc Gey,Lidství,-,24,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,27,76,2021-04-25,2,2021-05-02
26,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),29,7,2,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,6,5,,,,
28,down,Ed Sheeran,Shivers,20,4,10,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,16,1,18,,,,
30,down,Тото,Aha,21,15,3,,,,
31,up,Sia,Snowman,73,14,2,,,,
32,down,Jelen,Ještě jednu noc,27,11,36,,,,
33,-,Honza Nedved,Osmnact,-,33,2,,,,
34,down,Nebe,Stella (feat. Přemek Forejt),32,19,27,,,,
35,down,Ewa Farna,Ciało,28,1,22,,,,
36,down,CHRONOS R Official,Love Tonight (Remix),31,11,14,,,,
37,down,Mirai,Volám,25,4,24,,,,
38,down,Nik Tendo,13. komnata,36,5,10,,,,
39,down,Money Man,Money Man Perry,33,8,10,,,,
40,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,40,2,,,,
41,-,SRTW,Die for You (feat. FYDE),-,41,1,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,17,7,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),39,31,4,,,,
44,down,Earth,Sám Doma,38,1,10,,,,
45,-,LIVE,Lightning Crashes (Live),-,17,22,,,,
46,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],43,38,2,,,,
47,-,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",-,47,1,,,,
48,down,Viktor Sheen,Highway,37,37,2,,,,
49,-,Pavel Callta,Tvůj song vánoční,-,34,1,,,,
50,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,42,42,6,,,,
51,up,Tiësto & Ava Max,The Motto,59,12,4,,,,
52,-,STEIN27,Ne (feat. Nik Tendo),-,18,2,,,,
53,up,Farruko,$,54,18,5,,,,
54,down,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),34,20,4,,,,
55,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),58,17,9,,,,
56,up,Raego,Morfium (feat. Lucie Vondráčková),56,7,9,,,,
57,up,DOBERMAN INFINITY,INFINITY,81,32,7,,,,
58,up,Brontosauri,Podvod,61,10,18,,,,
59,-,Multi family,Štědrej Večer Nastal,-,12,7,,,,
60,down,Future Breeze,Smile (Future Breeze Club Mix),55,4,12,,,,
61,-,Karel Gott,Jsou Svátky,-,43,1,,,,
62,-,Drakeson,Happier Than Ever,-,62,1,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,68,53,12,,,,
64,up,Karel Gott,Stokrát Chválím Čas,78,13,13,,,,
65,down,STEIN27,Mám rád bejt sám,44,16,3,,,,
66,up,DVRST,Close Eyes,76,42,8,,,,
67,up,Lucie Vondráčková,Vzkaz v lahvi,77,25,12,,,,
68,-,Jiří Stivín & Milan Svoboda a Česko-polský big band,"Vesele, jen vesele con funebre",-,68,1,,,,
69,down,Calin & kvítek,Tiká,26,26,2,,,,
70,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,59,1,,,,
71,down,Nik Tendo,Nezměníš,70,1,18,,,,
72,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,29,5,,,,
73,up,Ibrahim Bilčević,Jedno Smo,92,73,2,,,,
74,-,Yzomandias,Rodinnej Typ,-,1,23,,,,
75,-,Iveta Bartošová,Tři Oříšky,-,5,8,,,,
76,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,11,,,,
77,down,Mirai,Yesterday (feat. Paulie Garand),74,6,9,,,,
78,-,Céline Dion,My Heart Will Go On,-,61,2,,,,
79,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,79,1,,,,
80,down,Michajlov,Nikdy nezapomeň,67,16,4,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,36,9,81,2020-02-09,81,2020-02-09
82,-,Dua Lipa,Levitating (feat. DaBaby),-,5,34,93,2020-10-25,3,2021-05-16
83,up,Marek Ztracený,Vlastní Svět,95,52,22,,,,
84,-,Ariana Grande,Santa Tell Me,-,52,5,,,,
85,-,Adele,Rolling In the Deep,-,84,1,,,,
86,down,Miroslav Žbirka,Fair Play,41,40,4,,,,
87,-,Yzomandias,Designer Flow,-,1,22,,,,
88,-,Aleluia,Hallelujah,-,81,1,,,,
89,up,Bella Ciao,Bella Ciao,91,35,13,,,,
90,down,Refew,Bez tebe to nedávám (feat. Marsell),86,30,8,,,,
91,-,Tiffany,I Think We're Alone Now,-,91,1,,,,
92,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,84,4,,,,
93,down,Slza,Červánky (feat. Monika Bagárová),79,18,8,,,,
94,-,Kastuvas,Keep on Moving (feat. Emie),-,48,10,,,,
