Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,PUNANI,1,1,2,52,2020-08-09,52,2020-08-09
2,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
3,up,Renne Dang,Řetězy,5,3,2,,,,
4,down,Marek Ztracený,Tak se nezlob,3,1,26,,,,
5,down,Earth,Napořád,2,1,3,,,,
6,up,Jason Smith,Savage Love (feat. Devon Derulo),6,4,5,59,2020-07-19,41,2020-08-09
7,up,6ix9ine,GOOBA,7,1,14,100,2020-05-10,2,2020-05-17
8,up,Dorian,Pocit (feat. Refew),9,5,2,,,,
9,down,Ayewaken,Blinding Lights,8,5,30,82,2020-01-26,44,2020-04-19
10,up,LA Vision & Gigi D'Agostino,Hollywood,13,9,10,,,,
11,up,Smallblanca Original,King Throne,17,11,5,,,,
12,up,Topic,Breaking Me (feat. A7S),12,6,19,94,2020-03-01,8,2020-08-16
13,up,Mirai,YAHODA,16,8,17,,,,
14,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),15,10,5,,,,
15,down,Marek Ztracený,Naše Cesty,14,3,41,,,,
16,up,Future,Life Is Good (feat. Drake),19,11,27,86,2020-01-12,6,2020-01-19
17,-,EGO,Zijeme Len Raz,-,17,1,,,,
18,up,Skardu,Slunko,22,18,10,,,,
19,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),43,16,2,,,,
20,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),18,1,18,,,,
21,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),20,3,41,,,,
22,up,Kryštof,Hned teď (pojď být světlometem),23,8,18,,,,
23,up,Ektor,Teď tady,26,1,12,,,,
24,down,6ix9ine,YAYA,21,1,6,31,2020-07-12,31,2020-07-12
25,up,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,37,,,,
26,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),27,2,8,,,,
27,-,Gleb,DaysGo (feat. Ty),-,27,1,,,,
28,up,Wesome,Zpátky (feat. Riad),32,16,3,,,,
29,up,Adam Ďurica,Zatancuj Si So Mnou,29,8,24,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,10,6,79,2020-04-19,1,2020-07-05
31,down,Ava Max,Who's Laughing Now,24,24,2,,,,
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,1,80,2020-08-09,1,2020-08-16
33,up,6ix9ine & Nicki Minaj,TROLLZ,33,1,9,89,2020-06-14,4,2020-06-21
34,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),34,6,41,,,,
35,up,Medial Banana,Nechaj hudbu hrať (feat. Tribuman /trumpet),38,28,4,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),39,36,26,95,2020-03-08,54,2020-04-05
37,down,KOJO,Lízátko,30,6,13,,,,
38,up,Regard,Ride It,40,14,41,57,2019-10-06,13,2019-11-10
39,down,Neny,Rover,37,14,6,,,,
40,up,Fabel,Mellom sol og mellom lyn,42,29,3,,,,
41,down,Pokáč,Nešahej na mě,36,7,27,,,,
42,down,Pekař,Vamos (feat. Jakub Děkan),31,28,2,,,,
43,up,Calin & STEIN27,Růže,48,2,41,,,,
44,up,BLACKPINK,How You Like That,44,7,7,3,2020-07-05,3,2020-07-05
45,up,Tři Sestry,Modlitba pro partu (Live),49,44,21,,,,
46,up,twocolors,Lovefool,47,39,7,,,,
47,-,Lewis Swift,Wait for You,-,18,39,85,2019-10-06,68,2019-10-13
48,-,STEIN27,Hotel,-,48,1,,,,
49,down,Nik Tendo,Off,45,26,4,,,,
50,up,Verona,Dáma,52,49,6,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,21,,,,
52,down,Konex,VOILÀ,35,11,3,,,,
53,up,AC/DC,Thunderstruck,58,39,15,70,2019-11-17,63,2019-12-08
54,-,Joel Corry,Head & Heart (feat. MNEK),-,19,1,99,2020-07-26,16,2020-09-20
55,up,Ektor,Do Pěti,57,49,4,,,,
56,-,Dorian,Na víkend,-,56,1,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",61,54,20,,,,
58,down,Nik Tendo,Není Limit,55,46,6,,,,
59,up,Nea,Some Say,64,28,2,84,2020-03-01,84,2020-03-01
60,down,Earth,Mortal combat,46,4,9,,,,
61,down,Billie Eilish,my future,10,10,2,7,2020-08-09,7,2020-08-09
62,down,DONY X DAVEE,Svítání,53,37,10,,,,
63,down,Dorian,Princezna,56,10,9,,,,
64,down,Dorian,Crew (feat. Koukr),51,16,6,,,,
65,down,Green Day,Boulevard of Broken Dreams,54,43,11,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,51,9,,,,
67,down,Rybičky 48,Léto,65,4,4,,,,
68,-,Rest,Tobě,-,7,21,,,,
69,down,Argema,Tohle Je Raj,59,15,7,,,,
70,down,Neno 1312,Vzlítnout,50,10,10,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,2,87,2020-08-16,73,2020-09-27
72,down,Chinaski,Kapradí,60,53,8,,,,
73,up,Wesome,Málem,90,47,8,,,,
74,down,Dua Lipa,Break My Heart,67,32,20,97,2020-03-29,5,2020-06-28
75,down,Noisestorm,Crab Rave,71,59,8,,,,
76,down,O-Zone,Dragostea Din Tei,68,57,3,,,,
77,-,Guns N' Roses,November Rain,-,48,3,,,,
78,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),74,64,14,,,,
79,-,Gigi D'Agostino,Gigi D'Agostino,-,70,15,,,,
80,down,Yzomandias,Mawar,66,7,5,,,,
81,up,Traktor,Horizont,84,63,17,,,,
82,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),89,61,3,,,,
83,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),72,8,15,,,,
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,84,1,91,2020-09-20,38,2020-10-04
85,-,Ewa Farna,Ewakuacja,-,56,1,,,,
86,down,Mandrage,Kristýna,75,35,18,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,41,6,,,,
88,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),76,2,15,,,,
89,-,Fall Out Boy,Centuries,-,53,3,,,,
90,-,B.L.,Let's Go Party,-,76,1,,,,
91,-,Travis Scott,SICKO MODE,-,12,14,48,2020-04-26,9,2020-05-03
92,down,Lady Gaga & Ariana Grande,Rain On Me,80,6,11,75,2020-05-24,1,2020-05-31
93,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,6,,,,
94,-,flora cash,You're Somebody Else,-,58,1,,,,
95,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),41,7,13,,,,
96,-,Grey,Praha II (feat. Psycho Rhyme),-,41,8,,,,
97,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],85,3,12,,,,
