Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,YAYA,1,1,2,31,2020-07-12,31,2020-07-12
2,up,Marek Ztracený,Tak se nezlob,3,1,22,,,,
3,up,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
4,down,6ix9ine,GOOBA,2,1,10,100,2020-05-10,2,2020-05-17
5,up,Marek Ztracený,Naše Cesty,7,3,37,,,,
6,up,Ayewaken,Blinding Lights,6,5,26,82,2020-01-26,44,2020-04-19
7,down,Sima,Toto Leto (feat. Kali),4,4,3,,,,
8,up,Topic,Breaking Me (feat. A7S),10,6,15,94,2020-03-01,8,2020-08-16
9,-,Robin Zoot,Chas Kar,-,9,1,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,10,2,79,2020-04-19,1,2020-07-05
11,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,10,1,,,,
12,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),12,1,14,,,,
13,up,Pavel Callta,Písnička (feat. Pokáč),13,1,37,,,,
14,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),21,3,37,,,,
15,-,Jason Smith,Savage Love (feat. Devon Derulo),-,4,1,59,2020-07-19,41,2020-08-09
16,up,Dorian,Crew (feat. Koukr),55,16,2,,,,
17,-,Smallblanca Original,King Throne,-,11,1,,,,
18,up,Future,Life Is Good (feat. Drake),25,11,23,86,2020-01-12,6,2020-01-19
19,up,Kryštof,Hvězdáři (feat. Sima Martausová),24,6,33,,,,
20,down,KOJO,Lízátko,18,6,9,,,,
21,-,Yzomandias,Mawar,-,7,1,,,,
22,down,6ix9ine & Nicki Minaj,TROLLZ,9,1,5,89,2020-06-14,4,2020-06-21
23,down,Neny,Rover,14,14,2,,,,
24,down,Neno 1312,Vzlítnout,20,10,6,,,,
25,up,LA Vision & Gigi D'Agostino,Hollywood,29,9,6,,,,
26,down,Ektor,Teď tady,17,1,8,,,,
27,down,Kryštof,Hned teď (pojď být světlometem),22,8,14,,,,
28,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),52,7,9,,,,
29,down,Mirai,YAHODA,28,8,13,,,,
30,-,EXO-SC,Nothin’,-,30,1,,,,
31,up,Skardu,Slunko,33,18,6,,,,
32,down,Rybičky 48,"Slibuju, Že Nebudu Pít",31,24,26,,,,
33,down,BLACKPINK,How You Like That,23,7,3,3,2020-07-05,3,2020-07-05
34,down,Earth,Mortal combat,30,4,5,,,,
35,down,Argema,Tohle Je Raj,15,15,3,,,,
36,up,Calin & STEIN27,Růže,36,2,37,,,,
37,up,Regard,Ride It,38,14,37,57,2019-10-06,13,2019-11-10
38,up,Dorian,Žijeme umíráme,45,14,5,,,,
39,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),34,6,37,,,,
40,down,Adam Ďurica,Zatancuj Si So Mnou,39,8,20,,,,
41,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),26,16,5,,,,
42,down,Tessie O'Shea,I Fell In Love With an Airman,41,41,3,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),42,36,22,95,2020-03-08,54,2020-04-05
44,down,Idina Menzel & Evan Rachel Wood,Show Yourself,40,38,10,55,2019-12-01,55,2019-12-01
45,down,Pokáč,Nešahej na mě,35,7,23,,,,
46,up,Dorian,Princezna,51,10,5,,,,
47,-,Marek Ztracený,To Se Mi Líbí,-,18,3,,,,
48,down,Nik Tendo,Není Limit,46,46,2,,,,
49,down,DONY X DAVEE,Svítání,48,37,6,,,,
50,down,Ektor,Do pěti,43,1,13,,,,
51,down,Reginald,Easy Easy (feat. Sofian Medjmedj),44,13,10,,,,
52,down,Tři Sestry,Modlitba pro partu (Live),50,44,17,,,,
53,up,Lewis Swift,Wait for You,57,18,37,85,2019-10-06,68,2019-10-13
54,-,Trap Calin,La Calin (Call Me),-,54,1,,,,
55,down,Decky,RÁJ (feat. Viktor Sheen),49,2,9,,,,
56,up,twocolors,Lovefool,64,39,3,,,,
57,-,Alpa,Jauné (feat. Walid) [Remix],-,57,1,,,,
58,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],47,3,8,,,,
59,up,Chinaski,Kapradí,60,53,4,,,,
60,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),56,2,11,,,,
61,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,61,1,,,,
62,down,Refew,Dobrej den,61,46,13,,,,
63,down,Frayer Flexking & Rytmus,Rakety Jak Pizza,37,23,3,,,,
64,-,Kryštof,Šňůry,-,59,4,,,,
65,up,Green Day,Boulevard of Broken Dreams,70,43,7,,,,
66,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),53,8,11,,,,
67,down,Dua Lipa,Break My Heart,65,32,16,97,2020-03-29,5,2020-06-28
68,down,STEIN27,Descent,67,22,8,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,15,18,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",63,54,16,,,,
71,-,Ektor,Hranice,-,71,1,,,,
72,down,Doja Cat,Boss Bitch,66,15,20,60,2020-03-22,23,2020-04-26
73,up,Michal Šindelář,"Hořely, Padaly Hvězdy",96,54,2,,,,
74,up,Verona,Dáma,76,49,2,,,,
75,up,Harry Styles,Watermelon Sugar,82,55,3,85,2019-11-17,2,2020-08-23
76,-,EXO-SC,On Me,-,76,1,,,,
77,up,Vance Joy,Riptide,88,68,18,,,,
78,down,Traktor,Horizont,68,63,13,,,,
79,-,Wesome,Málem,-,47,5,,,,
80,down,AC/DC,Thunderstruck,73,39,11,70,2019-11-17,63,2019-12-08
81,down,Mandrage,Kristýna,71,35,14,,,,
82,-,Gigi D'Agostino,L'amour Toujours,-,50,1,,,,
83,down,Marpo,Nebaví,58,20,5,,,,
84,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),75,64,10,,,,
85,up,ZAYO,LOW&HIGH (feat. Saul & Nik Tendo),97,85,2,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),72,43,16,100,2020-03-01,7,2020-04-26
87,down,StaySolidRocky,Party Girl,81,70,8,86,2020-05-10,14,2020-06-14
88,down,O-Zone,Dragostea Din Tei (Romanian Version),87,83,2,,,,
89,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,89,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,5,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,85,6,8,75,2020-05-24,1,2020-05-31
92,down,Wesome,Victoria,89,53,11,,,,
93,up,Calin & Fadex,Krok co krok,95,39,4,,,,
94,down,Nik Tendo,Restart (feat. Yzomandias),77,18,8,,,,
95,down,Viktor Sheen,Oblivion (feat. Nik Tendo),83,5,14,,,,
96,down,Travis Scott,SICKO MODE,91,12,12,48,2020-04-26,9,2020-05-03
97,-,Renne Dang,NASA (feat. Blakkwood),-,21,8,,,,
