Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,26,,,,
2,up,Sofian Medjmedj & Ben Cristovao,Slzy,6,2,15,,,,
3,-,Pokáč,Nejlepší lék je víno,-,3,1,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,41,,,,
5,down,STEIN27,Habibi,4,2,37,,,,
6,down,Ektor,King Kong,3,2,8,,,,
7,up,Miley Cyrus,Flowers,9,1,9,,,,
8,up,Robin Zoot,Givenchy,13,7,5,,,,
9,up,Moji,Jain Makeba,10,9,2,,,,
10,down,NYCYPCD,Nothing Compares to You,2,2,2,,,,
11,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,8,6,7,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,6,21,,,,
13,down,"Separ, Jerry Lee & P T K",Sunset,12,4,21,,,,
14,up,Ektor,Upgrade,14,3,27,,,,
15,down,Calin & Viktor Sheen,Cikády,11,6,26,,,,
16,up,Tfresh David,David Kushner Daylight,16,12,6,,,,
17,up,Eminem,Mockingbird,19,6,43,,,,
18,-,Koky & Hard Rico,SAVE,-,18,1,,,,
19,down,Manu Chao,Me Gustas Tu,18,18,28,,,,
20,-,Vojtaano,Zas pitchuje,-,20,1,,,,
21,down,Frank Wild & Kafuu,Hafo,20,1,32,,,,
22,-,Refew,ADHD,-,21,1,,,,
23,down,Kabát,RUMCAJS MILOVAL MANKU,21,1,45,,,,
24,down,Calin & Viktor Sheen,Dívej,22,2,27,,,,
25,up,Dua Lipa,Dance The Night,50,17,2,,,,
26,up,Lucie Bílá,Děkuju Ti,28,4,5,,,,
27,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,17,2,4,,,,
28,-,Tommy Lee Sparta,Tattoo,-,28,1,,,,
29,-,Depeche Mode,Enjoy the Silence,-,29,25,,,,
30,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),25,21,8,,,,
31,down,Sima,Forever young,27,15,9,,,,
32,up,Olivetree,Miss You,33,30,2,,,,
33,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),23,15,21,,,,
34,down,Dave & Central Cee,Sprinter,32,32,9,,,,
35,down,P.A.T. & Rytmus,Kaloro,24,6,12,,,,
36,down,Nelly,Vlci,30,3,34,,,,
37,down,Tiësto,Lay Low,36,30,19,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,38,1,,,,
39,down,Poetika,PŮLNOC,31,23,28,,,,
40,-,NBSPLV,The Lost Soul Down,-,36,6,,,,
41,down,Ben Cristovao,Nemusim nic,34,7,4,,,,
42,up,KALEO,Way Down We Go,44,38,23,,,,
43,down,Raego,Diamant (feat. Annie),37,3,19,,,,
44,down,Ben Cristovao & Sara James,Brighter Day,26,26,2,,,,
45,up,Lana Del Rey,Summertime Sadness,46,36,35,,,,
46,up,Unknown,What Was I Made For?,52,43,3,,,,
47,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,44,2,,,,
48,down,Ricchi & Poveri,Sara' perche' ti amo,38,34,3,,,,
49,up,Jayshree Dholakia,Sar Sar Par Sada,64,49,2,,,,
50,-,Kari Kuuva,Daa-Da daa-da,-,50,2,,,,
51,down,Alessandra,Queen of Kings,48,18,12,,,,
52,down,Marek Ztracený,Stále věřím,41,5,12,,,,
53,down,Jung Kook & Latto,Seven (Instrumental),35,9,3,,,,
54,-,Ryan Gosling,I’m Just Ken,-,46,1,,,,
55,-,Ramiro Crowe,Hotel California,-,47,1,,,,
56,down,Heuss L'enfoiré,Donnez (feat. JUL),40,7,18,,,,
57,up,O5 a Radeček,A Sky Full of Stars (Live),65,57,12,,,,
58,-,Kiss,I Was Made for Lovin' You,-,57,23,,,,
59,down,Mirai,Tenkrát,54,42,16,,,,
60,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,31,,,,
61,-,Ariel Posen,Try (Live),-,61,5,,,,
62,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",62,62,3,,,,
63,up,Bakermat,Baianá,73,59,18,,,,
64,down,Teya Dora,Džanum,58,47,9,,,,
65,down,Kabát,V pekle sudy válej,61,50,18,,,,
66,up,Akon,Smack That (feat. Eminem),80,40,19,,,,
67,-,ATMO Music,Nevolej,-,38,5,,,,
68,-,The Artie Shaw Orchestra,Begin the Beguin,-,68,3,,,,
69,down,Earth,Princezna,57,19,17,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,68,55,3,,,,
71,down,Škwor,Sraž Nás Na Kolena,60,60,8,,,,
72,down,Olympic,Pálím tvář,59,30,18,,,,
73,down,Robin Roij,Dale Bale (feat. Wicked Ways),69,59,11,,,,
74,down,Kateřina Marie Tichá,Zničená zem,66,25,18,,,,
75,down,Ben Cristovao,Sweet Chilli,71,56,5,,,,
76,up,Amiran Hershko,Coco Jambo (feat. Mr President),77,74,3,,,,
77,down,(G)I-DLE,Queencard,67,58,7,,,,
78,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),87,46,3,,,,
79,-,Duke Dumont,Ocean Drive,-,55,7,,,,
80,up,Tripp & Natalii,Kouzelná,85,62,2,,,,
81,down,Jan Nedved,Podvod,70,15,12,,,,
82,up,Generation,Chery Chery Lady,91,23,14,,,,
83,down,Gala,Freed from Desire,74,52,8,,,,
84,up,Evanescence,Bring Me To Life,99,59,14,,,,
85,down,Måneskin,GOSSIP (feat. Tom Morello),81,69,9,,,,
86,down,Mabuhay Singers,Lubi-Lubi,78,15,13,,,,
87,down,Earth,Venku se stmívá,56,14,4,,,,
88,-,Amy Winehouse,Back to Black,-,73,10,,,,
89,-,CA$HANOVA BULHAR,RnB King,-,61,1,,,,
90,up,4 Non Blondes,What's Up?,90,75,13,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,17,,,,
92,-,Lukas Graham,7 Years,-,61,7,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,64,17,,,,
94,-,Roxette,It Must Have Been Love,-,34,3,,,,
95,down,Škwor,Příkaz zněl jasně,63,9,5,,,,
96,down,FIFTY FIFTY,Cupid,76,28,15,,,,
97,-,Valentina Ploy,Bla Bli Blu,-,83,2,,,,
98,-,Harry Styles,Sign of the Times,-,91,2,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,5,37,93,2020-10-25,3,2021-05-16
