Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Wild & Kafuu,Hafo,1,1,2,,,,
2,up,Lady Gaga,Bloody Mary,32,1,2,,,,
3,-,The Airlettes,Last Christmas,-,3,1,,,,
4,up,Kryštof & Karel Gott,Vánoční,5,1,31,,,,
5,down,佐藤竹善,All I Want For Christmas Is You,4,2,4,,,,
6,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,8,1,9,,,,
7,down,Dico,Hannah Montana,6,1,13,,,,
8,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,7,,,,
9,up,STEIN27,Habibi,16,2,3,,,,
10,up,Marek Ztracený,Stačí věřit,17,8,27,,,,
11,up,Eminem,Mockingbird,12,6,9,,,,
12,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,4,1,,,,
13,up,Nelly,Vlci,15,3,4,,,,
14,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,16,,,,
15,up,Mirai,Vedle tebe usínám,18,1,43,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,3,31,,,,
17,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,11,,,,
18,down,Yvetta Simonová,O vánocích,13,13,7,,,,
19,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),22,9,32,,,,
20,-,Earth,Motýli,-,20,1,,,,
21,down,Kiss,Unholy,20,10,4,,,,
22,up,Chinaski & Katarína Knechtová,Milióóóny Přání,30,7,12,,,,
23,up,Frank Gambale,Tones For Chick's Bones,25,5,5,,,,
24,down,Marek Ztracený,Pomalu,19,2,4,,,,
25,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,26,1,36,,,,
26,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),28,2,34,,,,
27,down,Kid Francescoli,Miss Mess,24,8,7,,,,
28,up,Sia,Snowman,43,14,9,,,,
29,up,Marien,Třetí přání,52,29,2,,,,
30,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,16,18,,,,
31,-,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),-,31,1,,,,
32,up,OneRepublic,I Ain't Worried (Mixed),34,8,16,,,,
33,up,Earth,Diamanty,40,4,26,,,,
34,up,Marek Ztracený,Originál,42,6,5,,,,
35,up,Pokáč,Už za pár dní (feat. Nikol Štíbrová),74,2,6,,,,
36,up,Shakin' Stevens,Merry Christmas Everyone,60,36,3,62,2020-12-27,62,2020-12-27
37,down,Yzomandias & Nik Tendo,FREE KARLO,27,4,4,,,,
38,down,Pokáč,Rodinný typ,37,2,23,,,,
39,-,Iveta Bartošová,Tri Orisky,-,17,2,,,,
40,down,IShowSpeed,World Cup,35,32,4,,,,
41,-,Sima,Silnejšia,-,41,1,,,,
42,down,C4C & Kokoro,Adieu,10,10,2,,,,
43,-,P T K & Yzomandias,Baby a Benzo,-,2,28,,,,
44,up,Elton John & Ed Sheeran,Merry Christmas,81,3,6,,,,
45,up,Refew & Kali,Než světla zhasnou,46,4,32,,,,
46,down,Mirai,Lítej (Davidovi),45,1,48,,,,
47,-,Ewa Farna,Tělo,-,24,3,,,,
48,up,Vojtěch Dyk,Šumavský otčenáš,49,2,18,,,,
49,up,Eminem,Superman (feat. Dina Rae),61,32,14,,,,
50,up,Multi family,Štědrej Večer Nastal,79,12,13,,,,
51,up,Jan Bendig & Michal David,DÁVNO VÍM,53,2,14,,,,
52,up,Václav Neckář,Andělé Strážní,76,24,5,,,,
53,-,Marpo & Troublegang,Víkend,-,42,3,,,,
54,-,Martin Maxa,Osud Vlocky,-,54,1,,,,
55,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,39,18,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,9,,,,
57,up,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,99,7,19,,,,
58,up,Refew,Dávala si málo,62,8,17,,,,
59,up,ThxSoMch,Spit In My Face!,65,27,3,,,,
60,up,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,63,7,8,,,,
61,-,David Deyl & Kristina,Vánoční přání,-,61,1,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,14,6,,,,
63,up,Monika Bagárová & Tomi Popovic,Vysněná,67,6,3,,,,
64,up,Refew,Bugatti,80,19,10,,,,
65,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),73,32,11,,,,
66,-,Sima,Sám,-,66,1,,,,
67,up,Brian D,Faborito (Remix) [Your Favorite (Remix],75,22,2,,,,
68,-,Pharmacist & Juicy J,Popped (Fast and Furious: Drift Tape/Phonk Vol 1),-,68,1,,,,
69,down,Povel Ramel,Hej På Dej Naturen!,66,66,2,,,,
70,down,Metallica,Lux Æterna,50,50,2,,,,
71,down,Rest & DJ Wich,Tlak,47,11,4,,,,
72,-,Poker Face,Poker Face,-,31,10,,,,
73,down,James Brown,Limbo Jimbo (Instrumental),48,30,4,,,,
74,-,Aerosmith,Dream On,-,70,1,,,,
75,-,Marek Ztracený,Snad Se Něco Stane,-,54,8,,,,
76,up,Meghan Trainor,Made You Look,77,49,6,,,,
77,-,Meghan Trainor,NO,-,41,1,,,,
78,-,Janek Ledecký,Sliby se maj plnit o Vánocích,-,32,8,,,,
79,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,92,61,11,,,,
80,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,25,8,,,,
81,up,Eminem,Sing for the Moment,89,61,3,,,,
82,-,Janek Ledecký,Ryba Rybě,-,24,11,,,,
83,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",39,8,30,,,,
84,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,40,5,,,,
85,-,4 TENOŘI,Jdi za štěstím,-,85,1,,,,
86,-,Frank Wild,Hot (feat. Mia),-,39,6,,,,
87,-,Karel Gott,Jsou Svátky,-,11,12,,,,
88,up,3BallMTY & Morenito De Fuego,Ferrari,90,42,5,,,,
89,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),64,64,2,,,,
90,down,Calin,Santé,88,22,10,,,,
91,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,49,4,,,,
92,-,Bilal,Mariam Mariam Ti,-,92,1,,,,
93,down,Lana Del Rey,Summertime Sadness,91,36,17,,,,
94,-,Evropa 2,ALL STARS TEAM 2022,-,41,4,,,,
95,-,G-Eazy & Halsey,Him & I,-,58,4,,,,
96,down,MONSTA X,MIDDLE OF THE NIGHT,93,56,4,,,,
97,up,Bakermat,Baianá,98,59,3,,,,
98,-,Pokáč,Anděl,-,85,1,,,,
99,-,Earth,Optimista,-,4,11,,,,
100,-,Kühnův dětský sbor,"Prší, Prší",-,10,12,,,,
