Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dico,Hannah Montana,-,1,1,,,,
2,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,1,,,,
3,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),2,2,21,,,,
4,up,Earth,Diamanty,14,4,13,,,,
5,-,Meizyy,Jinej druh,-,5,1,,,,
6,-,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,-,6,1,,,,
7,down,Calin,Praha/Vídeň,6,1,51,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,18,,,,
9,up,P T K & Yzomandias,Baby a Benzo,10,2,16,,,,
10,up,Chick Corea,Tones for Joan's Bones,12,5,14,,,,
11,up,Mirai,Vedle tebe usínám,13,1,30,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),16,8,3,,,,
13,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",3,3,2,,,,
14,up,Refew,Dávala si málo,17,8,4,,,,
15,-,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,-,15,1,,,,
16,down,Pokáč,Rodinný typ,15,2,10,,,,
17,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,21,1,23,,,,
18,-,Ektor,To neni hra,-,1,1,,,,
19,up,Sima & Ben Cristovao,V Oblakoch,20,2,7,,,,
20,up,"Koky, Viktor Sheen & Robin Zoot",SOS,22,7,14,,,,
21,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),19,9,19,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,4,23,,,,
23,up,Linn Snap,Rosa,34,23,2,,,,
24,up,Imagine Dragons,Sharks,27,9,11,,,,
25,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",31,6,39,,,,
26,down,KOJO,House Get Low (feat. Indigo & STEIN27),23,9,15,,,,
27,up,Refew & Kali,Než světla zhasnou,44,4,19,,,,
28,down,BLACKPINK,Pink Venom,11,2,3,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,16,5,,,,
30,up,Young Tone Dog,Murder in My Mind,38,22,8,,,,
31,down,Chris Brown,Under the Influence,29,27,3,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),41,13,8,,,,
34,up,Martina Pártlová,Si to udělám sama,39,3,10,,,,
35,up,Mirai,Lítej (Davidovi),43,1,35,,,,
36,up,Ghost,Mary on a Cross,42,34,3,,,,
37,down,Lamix,Co co co co,33,9,4,,,,
38,-,Ashafar,Ferrari,-,38,1,,,,
39,up,Jaroslav Oláh,Nemůžu zapomenout,49,22,10,,,,
40,up,Daniel Šafařík,Letím Tmou,46,15,22,,,,
41,-,Farruko,$,-,18,32,,,,
42,-,Viktor Sheen,Stíny,-,3,37,,,,
43,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,21,,,,
44,-,Renata Drössler,Léto V Nohant,-,44,1,,,,
45,down,Sergei Barracuda,Jeď,18,18,2,,,,
46,up,Kate Bush,Running Up That Hill (A Deal With God),50,2,15,,,,
47,down,Mirai,Básně (je mi to líto),30,15,15,,,,
48,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,58,5,17,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,17,35,,,,
50,-,Mirai,Narozeniny,-,50,1,,,,
51,down,Hana Zagorová,"Nešlap, Nelámej",26,26,2,,,,
52,up,Hard Rico,Amnezia,52,6,17,,,,
53,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),25,25,2,,,,
54,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),37,37,2,,,,
55,-,Dorian,Pocit (feat. Refew),-,5,12,,,,
56,down,Panic! At the Disco,House of Memories,55,14,15,,,,
57,down,Immer Hansi,Dikke Tieten,56,12,14,,,,
58,-,Ava Max,Million Dollar Baby,-,58,1,,,,
59,up,Dorian,Projektil,60,17,10,,,,
60,down,Hana Zagorová,Je Naprosto Nezbytné,8,8,2,,,,
61,up,Lana Del Rey,Summertime Sadness,64,36,5,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,62,1,,,,
63,down,Slza,Tak mi promiň (feat. Dominique Alagia),57,4,4,,,,
64,down,Hana Zagorová,Mys Dobrých Nadějí,32,32,2,,,,
65,up,P T K,TRAPPIN LONELY,66,18,13,,,,
66,up,Rnbstylerz,Like Wooh Wooh,67,61,9,,,,
67,down,Calin,Perfect Week,61,49,9,,,,
68,down,Paloma Faith,Only Love Can Hurt Like This,59,40,16,,,,
69,down,Romstar Vyškov,Kde si včera bol,62,27,15,,,,
70,-,Howlin' Wolf,Come Back Home,-,70,1,,,,
71,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,85,39,5,,,,
72,down,Kryštof,Co bude pak,69,52,12,,,,
73,up,Peggy Gou,Han Jan,73,23,10,,,,
74,up,Walker & Royce & VNSSA,Rave Grave,80,60,15,,,,
75,-,Kastuvas,Keep on Moving (feat. Emie),-,48,20,,,,
76,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Sedmnáct Dnů,-,76,1,,,,
77,up,アレン・ヴィズッティ,Takes My Breath Away,81,71,3,,,,
78,down,Walda Gang,Eldorado,77,48,18,,,,
79,down,Olga Lounova,Patříme K Sobě,7,7,2,,,,
80,-,Seafret,Atlantis,-,54,1,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,1,,,,
82,-,Piano Night Music Paradise,After Dark,-,80,2,,,,
83,up,Viktor Sheen,Ibalgin,86,20,8,,,,
84,-,Mattafix,Big City Life,-,84,1,,,,
85,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),83,67,11,,,,
86,up,Dança do Ventre Clube,Belly Dancer,91,71,5,,,,
87,down,Hana Zagorová,Rande u Zdi nářků,28,28,2,,,,
88,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,88,1,,,,
89,-,Dorian,Princezna,-,10,26,,,,
90,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,38,13,,,,
91,up,Sub Focus,Solar System,95,81,6,,,,
92,up,Jiří Císler,Odcházím,94,58,11,,,,
93,down,Yzomandias,Pararampam,92,53,4,,,,
94,-,I Call Fives,At Your Funeral,-,94,1,,,,
95,-,Rytmus,Deti Stratenej Generácie (feat. Ego),-,88,1,,,,
96,-,Ektor,Se změnili,-,1,23,,,,
97,up,Depeche Mode,Enjoy the Silence,99,29,11,,,,
98,down,AJ Brix,Tracey,68,16,6,,,,
99,-,Zema,Brat za Brata,-,19,9,,,,
