Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,gripin,Nasılım Biliyor musun?,-,1,1,,,,
2,down,Ewa Farna,Ciało,1,1,3,,,,
3,up,Robin Zoot,Tututu,19,3,2,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,6,76,2021-04-25,2,2021-05-02
5,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),3,3,2,,,,
6,up,Rybičky 48,"Ty vole, já budu táta",24,6,2,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,16,2,2,,,,
8,down,Olivia Rodrigo,good 4 u,6,6,3,,,,
9,down,Viktor Sheen,Lavazza,2,2,3,,,,
10,-,Dame Dame & Lunis,Beggin',-,10,1,,,,
11,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),9,1,37,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,6,13,72,2021-03-07,18,2021-05-16
13,down,Bella Poarch,Build a Bitch,7,2,4,,,,
14,up,KennyHoopla,lost cause// (feat. Jesse),37,14,2,,,,
15,down,Sea Shanty,Wellerman,12,8,12,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),11,5,21,93,2020-10-25,3,2021-05-16
17,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,11,3,2021-04-04,3,2021-04-04
18,-,David Shannon,Astronaut In the Ocean,-,18,1,,,,
19,down,Earth,Je mi fajn,15,1,34,,,,
20,up,Imagine Dragons,Follow You,25,15,10,,,,
21,down,Mirai,I PŘES TO VŠECHNO,17,1,36,,,,
22,down,BTS,Butter,5,2,3,,,,
23,up,Tiësto,The Business,23,5,31,52,2021-01-03,18,2021-04-04
24,-,Love Again,86,-,24,1,,,,
25,down,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",21,21,2,,,,
26,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),20,1,7,,,,
27,down,Pokáč,Holky to objektivně lehčí maj,26,1,4,,,,
28,up,P T K,PTK OG,38,17,3,,,,
29,down,FIZIstyle,Planeta Zombie,27,1,22,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,9,39,87,2020-08-16,73,2020-09-27
31,down,Kali,Asi to bude vekom,22,22,2,,,,
32,up,Marek Ztracený,Když tě život kope do zadku,36,3,41,,,,
33,up,Måneskin,ZITTI E BUONI,39,31,3,,,,
34,down,Jelen,Ještě jednu noc,32,11,12,,,,
35,-,ScurtDae,Back to Life (Birthdae),-,14,1,,,,
36,down,Duncan Laurence,Arcade (feat. FLETCHER),30,8,15,100,2021-03-21,64,2021-04-25
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,20,11,96,2021-04-11,41,2021-05-16
38,up,Rybičky 48,Svatební hymna,47,1,12,,,,
39,-,Little Big,Everybody (Little Big Are Back),-,39,1,,,,
40,up,Harlej,Až tady jednou nebudu,45,24,34,,,,
41,up,Eminem,The Real Slim Shady,44,32,9,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),34,29,8,9,2021-04-18,1,2021-05-16
43,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",43,2,22,,,,
44,-,Tsar Bomba,Ctrl+Alt+Bomba,-,44,1,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,54,36,2,,,,
46,-,Me Tonight,Stay with Me Tonight,-,27,1,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO),41,15,21,68,2021-01-17,43,2021-01-31
48,down,Ektor,Emoce Na Emoce,46,2,35,,,,
49,up,Till Lindemann,Ich hasse Kinder,75,49,2,,,,
50,down,LIPO,Jednou jsem slíbil (feat. Kryštof),48,2,6,,,,
51,-,Harlej,Prirozeni,-,44,2,,,,
52,down,Ümit Şen,Sen Varsın,49,24,9,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,23,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,7,12,56,2021-03-21,1,2021-03-28
55,down,Lil Nas X & Nas,Rodeo (feat. Nas),40,2,8,,,,
56,down,Tři Sestry,Já jsem Aleš,29,29,3,,,,
57,-,Madcon,Beggin,-,55,1,,,,
58,-,CA$HANOVA BULHAR,Beckham,-,58,1,,,,
59,down,Nebe,Stella (feat. Přemek Forejt),58,19,20,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,59,3,,,,
61,down,Tiña & Rytmus,Pribeh,55,24,5,,,,
62,down,Sima,Slobodna,56,14,16,,,,
63,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",64,59,16,,,,
64,up,The Verve,Bitter Sweet Symphony,88,64,2,,,,
65,down,Pokáč,Dej mi pusu,33,3,3,,,,
66,down,Ava Max,My Head & My Heart,63,30,13,74,2021-02-21,12,2021-03-21
67,down,Olivia Rodrigo,deja vu,65,62,5,17,2021-04-11,16,2021-04-18
68,down,Yzomandias,Rodinnej Typ,53,1,19,,,,
69,down,EGO & Stylko,Zatmenie,61,20,10,,,,
70,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,30,5,84,2021-05-09,17,2021-05-16
71,up,Lenka Filipova & Lenny,Samotní nejsme nic,72,56,16,,,,
72,up,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],96,62,2,,,,
73,up,Voxel,V Nasi Ulici,89,57,4,,,,
74,down,Konfuz,Ратата,68,8,19,,,,
75,up,Lauge & v e n n,Sollys (v e n n radio edit),85,55,8,,,,
76,up,Harlej,Tráva,90,25,9,,,,
77,-,Calvin Harris,Summer,-,61,1,,,,
78,up,Sima,Toto Leto (feat. Kali),91,4,9,,,,
79,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),69,3,14,,,,
80,down,The Kid LAROI,WITHOUT YOU,78,33,12,,,,
81,up,Čechomor,Mamko nedávej mě,87,59,15,,,,
82,down,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),60,2,2,,,,
83,up,Avicii,The Nights,93,73,7,,,,
84,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,1,,,,
85,up,Ofenbach,Wasted Love (feat. Lagique),94,64,10,92,2021-04-25,92,2021-04-25
86,-,Michajlov,Slovo Chlapa (feat. Elpe),-,58,3,,,,
87,down,Sima,Je Mi Jedno,84,4,12,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,17,,,,
89,down,Your Love,Your Love,80,62,6,,,,
90,up,Alexander Rybak,Fairytale,95,37,3,,,,
91,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,17,4,,,,
92,-,Bon Jovi,It's My Life,-,67,6,,,,
93,down,P!nk,All I Know So Far,74,74,2,,,,
94,-,Go_A,SHUM,-,18,2,,,,
95,-,Čis T,Je To Ako Má Byť (feat. Miso Biely & Kali),-,85,1,,,,
