Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,3,1,7,,,,
2,down,Minelli,Rampampam,1,1,18,,,,
3,up,Habbits,Bad Habbits,7,2,9,,,,
4,up,Marek Ztracený,Moje milá,4,1,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,14,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,3,8,,,,
7,up,Glass Animals,Heat Waves,8,2,14,75,2021-02-28,71,2021-03-07
8,down,Adele,Strangers By Nature,2,2,2,,,,
9,up,Imagine Dragons,Wrecked,15,9,16,,,,
10,down,Earth,Sám Doma,5,1,6,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,11,,,,
12,up,Lucie Bílá,Dobrý kafe,13,1,12,,,,
13,down,Money Man,Money Man Perry,9,8,6,,,,
14,up,Ed Sheeran,Shivers,17,4,6,,,,
15,-,Ed Sheeran,Overpass Graffiti,-,15,1,,,,
16,down,Nik Tendo,13. komnata,12,5,6,,,,
17,down,CHRONOS R Official,Love Tonight (Remix),14,11,10,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,1,,,,
19,down,Jelen,Ještě jednu noc,18,11,32,,,,
20,-,The Weeknd,Save Your Tears,-,4,14,80,2020-03-22,1,2021-03-21
21,down,Beggin',Beggin,19,9,6,,,,
22,down,Future Breeze,Smile (Future Breeze Club Mix),16,4,8,,,,
23,-,STEIN27,Zakázaný ovoce,-,23,1,,,,
24,-,Sabaton,Christmas Truce,-,24,1,,,,
25,down,Marek Ztracený,Vítr do plachet (Film Gump),23,23,32,,,,
26,down,Mirai,Volám,22,4,20,,,,
27,-,Hard Rico,Deme Na Poděl,-,27,1,,,,
28,down,Where Have You Been,Where Have You Been,21,21,4,,,,
29,-,Cepe,Una Mirailla,-,29,1,,,,
30,-,Yes And Amen,Yes and Amen,-,30,1,,,,
31,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),72,31,2,,,,
32,down,Raego,Morfium (feat. Lucie Vondráčková),26,7,5,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,24,2,22,,,,
34,-,Eminem,Venom (Music From The Motion Picture),-,34,1,,,,
35,down,LIVE,Lightning Crashes (Live),28,17,19,,,,
36,down,Nik Tendo,Nezměníš,33,1,14,,,,
37,up,Tři Sestry,Já jsem Aleš,37,29,22,,,,
38,down,Tiësto,The Business,31,5,51,52,2021-01-03,18,2021-04-04
39,-,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),-,39,1,,,,
40,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),30,17,5,,,,
41,down,FIZIstyle,Planeta Zombie,27,1,42,,,,
42,up,DVRST,Close Eyes,42,42,4,,,,
43,down,Rammstein,DEUTSCHLAND,41,32,14,,,,
44,down,LIPO,Jednou jsem slíbil (feat. Kryštof),34,2,26,,,,
45,-,Terra V.,Planet V (Extended Mix),-,45,1,,,,
46,-,Gleb,RAPINBOX Vol.1,-,39,1,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,17,3,,,,
48,down,Doja Cat,Woman,35,14,8,,,,
49,-,Billie Eilish,Happier Than Ever,-,26,6,,,,
50,-,Nik Tendo & Kansiik,Nezměníš (Remix),-,50,1,,,,
51,down,Refew,Bez tebe to nedávám (feat. Marsell),48,30,4,,,,
52,up,Lucie Vondráčková,Vzkaz v lahvi,54,25,8,,,,
53,down,Mirai,Yesterday (feat. Paulie Garand),43,6,5,,,,
54,down,DOBERMAN INFINITY,INFINITY,32,32,3,,,,
55,down,Brontosauri,Podvod,40,10,14,,,,
56,down,Slza,Červánky (feat. Monika Bagárová),29,18,4,,,,
57,up,Kryštof & Karel Gott,Vánoční,83,1,17,,,,
58,up,Lee Carey,You Know It's True,99,3,5,52,2020-12-20,41,2020-12-27
59,up,Tiësto & KAROL G,Don't Be Shy,60,53,8,,,,
60,down,Señorita & Señor,Señorita,47,1,10,,,,
61,-,Rytmus,Zlatokopky,-,16,15,,,,
62,down,Kryštof,Halywůd,52,24,18,,,,
63,down,Kastuvas,Keep on Moving (feat. Emie),57,48,8,,,,
64,down,Nik Tendo,S.P.J.D.,49,13,8,,,,
65,down,Michal Hruza,Zakazane Uvolneni,61,33,5,,,,
66,up,Sergei Barracuda,Budem se mít fajn,78,3,16,,,,
67,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,86,42,2,,,,
68,up,Michal Šindelář,"Hořely, Padaly Hvězdy",89,54,24,,,,
69,up,Goodboys,Bongo Cha Cha Cha,69,59,9,,,,
70,-,Farruko,$,-,18,1,,,,
71,up,Alexander Rybak,Fairytale,77,37,13,,,,
72,up,Petr Hapka & Lucie Bílá,"Divam Se, Divam",95,29,2,,,,
73,up,Lady Gaga,Bad Romance,79,68,20,,,,
74,down,Billie Eilish,No Time To Die,59,3,14,78,2020-02-16,7,2020-02-23
75,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,90,62,11,,,,
76,up,Gleb,Hey G! (feat. Separ),76,22,7,,,,
77,-,Wham!,Last Christmas (Single Version),-,77,1,,,,
78,-,Henri Poch,Valhalla Calling,-,22,3,,,,
79,down,ATMO Music,Nevolej,62,38,3,,,,
80,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,80,1,,,,
81,down,Renne Dang,Pouto,65,19,6,,,,
82,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,73,9,,,,
83,up,The Cranberries,Zombie,87,68,9,,,,
84,up,ЛИТВИНЕНКО,"Оп, мусорок",92,74,5,,,,
85,-,Rodina,Rise Like the Sun,-,47,1,,,,
86,down,Bella Ciao,Bella Ciao,85,35,9,,,,
87,down,Jickson,Jediný co (feat. Karlo & Darewin),36,20,3,,,,
88,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,98,55,10,,,,
89,-,Václav Neckář,Půlnoční,-,2,18,,,,
90,up,Coldplay,Hymn for the Weekend,91,79,7,,,,
91,-,Meduza,Tell It To My Heart (feat. Hozier),-,91,1,,,,
92,-,Ektor,Peníze (feat. Rytmus),-,83,3,,,,
93,down,Oliver Tree,Life Goes On,74,25,8,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,84,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,18,,,,
96,up,Europe,The Final Countdown,96,63,13,,,,
97,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,63,63,3,,,,
98,-,Liima Inui,Testament (feat. Hans Peter Anthonsen),-,98,1,,,,
