Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dico,Hannah Montana,-,1,25,,,,
2,up,Lil Wayne,Mama Mia,5,2,5,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,9,,,,
4,down,Disturbed,The Sound of Silence,2,1,9,,,,
5,down,"Goodbye, ÖLGA",Fool Cool,1,1,7,,,,
6,down,Hard Rico,Brick na brick,4,2,24,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,6,2,43,,,,
8,up,Dollar Prync & Hard Rico,Režim nerušit,10,1,26,,,,
9,up,Benson Boone,Beautiful Things,14,2,4,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,3,7,,,,
11,-,"Separ, Jerry Lee & P T K",Sunset,-,4,46,,,,
12,up,Viktor Sheen,Dopamin,12,3,18,,,,
13,-,M.I.A.,Matangi,-,6,3,,,,
14,up,Sofian Medjmedj,moonlight,24,14,2,,,,
15,up,Mirai,summer love,17,8,14,,,,
16,-,UNSECRET,Glorious (feat. GoldFord),-,16,1,,,,
17,up,Ektor,King Kong,19,2,36,,,,
18,up,Ektor,Bars,21,9,10,,,,
19,up,O5 a Radeček,HORY,20,14,20,,,,
20,up,Rohony & MDMX,U Hřiště 380,23,10,17,,,,
21,-,Salvador Seixas,Maria Teresa,-,21,1,,,,
22,up,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,26,11,7,,,,
23,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),22,14,2,,,,
24,-,Earth,Je mi fajn,-,1,52,,,,
25,up,Sima,Bejby,37,11,12,,,,
26,up,Robin Zoot,Givenchy,31,7,29,,,,
27,up,Dua Lipa,Houdini,30,25,8,,,,
28,-,Modern Talking,Cheri Cheri Lady,-,26,9,,,,
29,down,Kateřina Marie Tichá,Zničená zem,25,25,28,,,,
30,down,Kateřina Marie Tichá,Plamen,13,13,15,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),34,23,9,,,,
32,-,클래지콰이 프로젝트,Tattoo,-,22,4,,,,
33,down,Jagwar Twin,Bad Feeling (Oompa Loompa),29,23,5,,,,
34,up,Minute2Minute,Pala Tute,40,16,10,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,20,1,,,,
36,down,Lucie Bílá,Děkuju Ti,28,4,27,,,,
37,up,NISHA,Happy :),46,34,4,,,,
38,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,44,6,30,,,,
39,down,Viktor Sheen,Království,36,7,18,,,,
40,up,Ricchi & Poveri,Sara' perche' ti amo,43,34,12,,,,
41,up,American Gospel,The Falling Feeling,47,19,25,,,,
42,down,Kygo & Ava Max,Whatever,38,15,4,,,,
43,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",50,39,26,,,,
44,down,Refew,Mindset,42,16,5,,,,
45,up,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",45,41,5,,,,
46,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,41,3,21,,,,
47,-,Akon,Smack That (feat. Eminem),-,40,27,,,,
48,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,2,,,,
49,-,elivator,Greedy Tate McRae,-,49,1,,,,
50,down,Idol,Ecstasy,48,22,17,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,51,4,,,,
52,up,Kanon Kalkon,Song of the Evening,62,52,3,,,,
53,up,Lucie Vondráčková,Vzkaz v lahvi,65,25,25,,,,
54,up,ADAM,Zhurek (Isko Alvarez remix),54,33,4,,,,
55,-,Divokej Bill,Malovani,-,20,19,,,,
56,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),51,48,6,,,,
57,up,Karel Gott,Mám tě,57,57,7,,,,
58,up,Dorian,Princezna,74,10,33,,,,
59,down,Mark Voss,V dolinách (feat. Karol Duchoň),58,58,5,,,,
60,-,Lost Control,Without You,-,14,1,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,55,9,,,,
62,up,Natasha Bedingfield,Unwritten,81,54,3,,,,
63,up,Tereza Mašková,Budu při tobě stát,69,56,8,,,,
64,down,SK,007,63,63,6,,,,
65,down,STEIN27,Adikts,60,20,6,,,,
66,up,Škwor,Svět iluzí,67,27,10,,,,
67,up,Michal David,Kazdy Mi Te Lasko Zavidi,86,67,11,,,,
68,-,Adorare,Chci Tě Chválit,-,68,1,,,,
69,up,Lukas Graham,7 Years,70,61,17,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),94,65,21,,,,
71,up,Survivor,Eye of the Tiger,92,67,20,,,,
72,up,CANN & Jaroslav Oláh,Výjimečná,87,47,10,,,,
73,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,73,1,,,,
74,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),71,42,14,,,,
75,down,Skryptonite,Perignon,72,52,10,,,,
76,up,Michal Tučný,Tam U Nebeských Bran,100,76,2,,,,
77,up,テイラー・スウィフト,Blank Space,93,72,3,,,,
78,-,Marko Damian,Lovesick,-,78,1,,,,
79,up,Kenya Grace,Strangers (Mixed),84,79,4,,,,
80,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,63,8,,,,
81,down,Frank Wild & Kafuu,Upír Dex,77,1,17,,,,
82,up,Lunetic,S Tebou,90,48,16,,,,
83,-,Jass Manak,Prada,-,83,1,,,,
84,-,Sebastian,Toulavá,-,26,1,,,,
85,down,Ben Cristovao,Sweet Chilli,82,56,11,,,,
86,up,テイラー・スウィフト,Shake It Off,98,86,2,,,,
87,down,Trần Hương,Shamless,73,61,13,,,,
88,-,Mc Lobinho,Shivers (New Song),-,88,1,,,,
89,-,Traktor,Bludicky (Live),-,77,6,,,,
90,up,Harlej,Svatební košile,95,21,5,,,,
91,down,"The Weeknd, Playboi Carti & Madonna",Popular,80,17,3,,,,
92,down,Arakain & Aleš Brichta,Slečna Závist,83,79,7,,,,
93,-,NEFFEX,Till I Collapse,-,78,3,,,,
94,-,Kabát,Pohoda,-,94,1,,,,
95,-,Agent Blue,Monster Monster,-,79,1,,,,
96,-,Queen Luisa Em,Kings,-,96,1,,,,
97,-,Roxette,It Must Have Been Love,-,34,16,,,,
98,-,Separ & Peter Pann,Bejšíí,-,50,8,,,,
99,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,86,4,,,,
100,-,Jan Bendig & Marsell,ONA,-,9,15,,,,
