Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Wild & Kafuu,Upír Dex,-,1,1,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,38,,,,
3,down,Dollar Prync & Hard Rico,Režim nerušit,1,1,10,,,,
4,down,Viktor Sheen,Dopamin,3,3,2,,,,
5,down,Hard Rico,Brick na brick,4,2,8,,,,
6,up,STEIN27,Habibi,7,2,49,,,,
7,up,Viktor Sheen,Království,9,7,2,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,27,,,,
9,down,Doja Cat,Paint The Town Red,6,5,10,,,,
10,up,Miley Cyrus,Flowers (Mixed),13,1,18,,,,
11,-,Unknown,Cancion Del Que No Hace Nada,-,11,2,,,,
12,down,"Separ, Jerry Lee & P T K",Sunset,11,4,33,,,,
13,-,Siouxsie & The Banshees,Halloween,-,13,1,,,,
14,-,Frank Wild & Kafuu,Hafo,-,1,42,,,,
15,up,Tfresh David,David Kushner Daylight,16,12,18,,,,
16,up,Robin Zoot,Givenchy,18,7,17,,,,
17,-,Jordin Sparks,Tattoo (Main Version),-,13,5,,,,
18,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,10,3,5,,,,
19,down,Ektor,King Kong,17,2,20,,,,
20,up,Ektor,Upgrade,21,3,39,,,,
21,-,Kryštof,Život je krásný,-,21,1,,,,
22,up,Sima,Forever young,28,15,21,,,,
23,up,Idol,Ecstasy,29,22,2,,,,
24,down,Souldier,Duda Buda,22,22,2,,,,
25,-,Denzzy & BIXI,JÁ A MOJE CAWE,-,25,1,,,,
26,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,23,6,19,,,,
27,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",25,9,6,,,,
28,up,Calin & Viktor Sheen,Dívej,30,2,39,,,,
29,-,OR GOLAN,I Am Greedy,-,29,1,,,,
30,up,Jain,Makeba,34,14,8,,,,
31,up,Calin & Viktor Sheen,Cikády,38,6,38,,,,
32,up,Adam Mišík & Sima,BEZ TEBE,35,2,11,,,,
33,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,33,1,,,,
34,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),40,28,8,,,,
35,down,Raego,Ahoj (feat. Hell Navrátilová),19,19,3,,,,
36,down,P T K & Yzomandias,KDO SOU,26,5,4,,,,
37,down,Viktor Sheen,Kdes to vzal?,27,27,2,,,,
38,up,Jan Bendig & Marsell,ONA,41,9,6,,,,
39,up,Nelly,Vlci,43,3,45,,,,
40,down,Viktor Sheen,WHO (feat. P T K),14,14,2,,,,
41,up,STEIN27,DTB for Life,44,9,10,,,,
42,up,Generation,Chery Chery Lady,60,23,17,,,,
43,up,Sima,Femina,68,43,7,,,,
44,up,Lucie Bílá,Děkuju Ti,54,4,17,,,,
45,up,syned,Strangers (feat. Kenya Grace) [phonk remix],46,33,7,,,,
46,-,Raego,Diamant (feat. Annie),-,3,26,,,,
47,up,Poetika,PŮLNOC,50,23,40,,,,
48,-,callmestevieray,Ramen,-,48,1,,,,
49,-,EU4YA,"Sara ""Perche"" Ti Amo",-,36,5,,,,
50,up,Bobby Blaze,Mary Jane,56,39,10,,,,
51,down,Ben Cristovao,Nemusim nic,49,7,16,,,,
52,-,VOJ & Narvent,Memory Reboot,-,48,6,,,,
53,up,Kateřina Marie Tichá,Plamen,53,13,3,,,,
54,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,46,15,,,,
55,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,32,,,,
56,up,American Gospel,The Falling Feeling,70,19,9,,,,
57,-,Ted Nugent,Wango Tango,-,57,3,,,,
58,up,Dua Lipa,Dance The Night,64,17,14,,,,
59,up,Jelen,Touha a pláč,67,54,10,,,,
60,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",72,39,10,,,,
61,down,Viktor Sheen,Probuzení,32,32,2,,,,
62,down,Viktor Sheen,Ujde to,37,20,2,,,,
63,down,Dominika Mirgova,Šťastné a veselé (feat. Peťko),12,7,3,,,,
64,-,Akon,Smack That (feat. Eminem),-,40,22,,,,
65,-,Ramiro Crowe,Hotel California,-,47,3,,,,
66,up,Dollar Prync & Doktor,Dobrý ráno,66,33,7,,,,
67,-,"Kali, Peter Pann & Separ",BEKSTEJDŽ,-,67,1,,,,
68,down,Viktor Sheen,Banány (feat. Yzomandias),31,31,2,,,,
69,up,BOKI,BEZ TEBA,73,68,2,,,,
70,down,Redd,Buda Buuu,69,15,6,,,,
71,up,Pokáč,Nejlepší lék je víno,80,3,13,,,,
72,up,Tessie,Miro čavoro (feat. Duo band Kladno),79,50,4,,,,
73,-,Michael Schulte,Waterfall,-,72,4,,,,
74,up,Tibor Universalu',"Whiskey, cola & tequila",89,74,3,,,,
75,up,O5 a Radeček,HORY,91,14,4,,,,
76,-,Roméo Elvis,TPA,-,76,1,,,,
77,-,Rohony & MDMX,U Hřiště 380,-,10,1,,,,
78,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),81,21,20,,,,
79,down,P T K,SILENT KILL,76,2,8,,,,
80,-,Divokej Bill,Lahůdky,-,80,3,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart,-,76,2,,,,
82,up,Yzomandias & Nik Tendo,NA ROHU,90,6,8,,,,
83,up,Roxette,It Must Have Been Love,96,34,13,,,,
84,-,Ewa Farna,Wszystko Albo Nic,-,53,1,,,,
85,-,Teya Dora,Džanum,-,47,20,,,,
86,down,Ben Cristovao & Sara James,Brighter Day,84,26,14,,,,
87,-,Wayne Jung,Too Much,-,87,1,,,,
88,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",93,62,11,,,,
89,-,Lady Gaga,Bloody Mary,-,1,22,,,,
90,-,佐藤竹善,All I Want For Christmas Is You,-,2,8,,,,
91,down,Škwor,Pocit viny,75,52,3,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,83,55,14,,,,
93,-,Lukas Graham,7 Years,-,61,10,,,,
94,up,Protheus,Wellerman,97,83,3,,,,
95,-,Dorian,Pocit (feat. Refew),-,5,15,,,,
96,-,Farid Dilavarli,Disconnect,-,62,3,,,,
97,down,Koky & Hard Rico,SAVE,95,18,13,,,,
98,down,League of Legends & NewJeans,Gods,78,26,4,,,,
99,down,Viktor Sheen,Ape Song,39,39,2,,,,
100,down,Raego,Ty a já (feat. Christina Delaney),98,71,14,,,,
