Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,2,3,2021-04-04,3,2021-04-04
2,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),1,1,28,,,,
3,up,Earth,Je mi fajn,4,1,25,,,,
4,-,Tasneem Elaidy,Astronaut in the Ocean,-,4,1,82,2021-04-11,48,2021-04-18
5,up,Tiësto,The Business,6,5,22,52,2021-01-03,18,2021-04-04
6,up,Mirai,I PŘES TO VŠECHNO,8,1,27,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,7,3,56,2021-03-21,1,2021-03-28
8,up,Duncan Laurence,Arcade (feat. FLETCHER),12,8,6,100,2021-03-21,64,2021-04-25
9,-,CA$HANOVA BULHAR,Zlatej Kluk,-,9,1,,,,
10,-,Marpo,Hillbilly,-,10,1,,,,
11,down,FIZIstyle,Planeta Zombie,9,1,13,,,,
12,down,The Weeknd,Save Your Tears,11,4,9,80,2020-03-22,1,2021-03-21
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,9,30,87,2020-08-16,73,2020-09-27
14,down,Rybičky 48,Svatební hymna,5,1,3,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),22,15,12,68,2021-01-17,43,2021-01-31
16,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),17,3,5,,,,
17,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",13,2,13,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,6,4,72,2021-03-07,18,2021-05-16
19,up,Konfuz,Ратата,25,8,10,,,,
20,-,EGO & Stylko,Zatmenie,-,20,1,,,,
21,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",91,21,2,,,,
22,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),23,1,52,,,,
23,-,Koky,Zatím Co Vy (feat. Nik Tendo),-,4,1,,,,
24,up,Sea Shanty,Wellerman,28,8,3,,,,
25,down,Yzomandias,Rodinnej Typ,19,1,10,,,,
26,down,Koukr,Ze zadní lavice (feat. Dorian),15,15,3,,,,
27,down,ElyOtto & Zedivan,Sugar Crash,20,17,3,,,,
28,up,Tennebreck,Take You Dancing (feat. D.E.P.),35,22,8,,,,
29,up,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),31,29,4,,,,
30,-,Ava Max,My Head & My Heart,-,30,4,74,2021-02-21,12,2021-03-21
31,up,Joel Corry,Head & Heart (feat. MNEK),32,19,35,99,2020-07-26,16,2020-09-20
32,down,Marek Ztracený,Když tě život kope do zadku,30,3,32,,,,
33,up,Kryštof,Hned teď (pojď být světlometem),37,8,44,,,,
34,down,Ektor,Emoce Na Emoce,24,2,26,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),26,20,15,61,2021-01-03,22,2021-02-07
36,up,AURORA,Runaway,79,12,2,26,2021-04-18,13,2021-04-25
37,up,Dua Lipa,Levitating (feat. DaBaby),49,5,12,93,2020-10-25,3,2021-05-16
38,-,Kaliopi,Za Tebe Cuvam Sebe,-,37,1,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,20,2,96,2021-04-11,41,2021-05-16
40,down,Earth,Napořád,36,1,37,,,,
41,down,Jelen,Ještě jednu noc,21,11,3,,,,
42,up,Marek Ztracený,Vítr do plachet (Film Gump),51,23,15,,,,
43,down,Harlej,Až tady jednou nebudu,40,24,27,,,,
44,down,Bye Bye Pedro,Bye Bye Springo,27,1,4,,,,
45,down,Green Day,Boulevard of Broken Dreams,43,43,20,,,,
46,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",50,8,23,,,,
47,-,Demi Lovato,Dancing With The Devil,-,47,1,,,,
48,down,AC/DC,Thunderstruck,47,39,27,70,2019-11-17,63,2019-12-08
49,-,Guns N' Roses,November Rain,-,48,22,,,,
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,36,5,81,2020-02-09,81,2020-02-09
51,down,Gleb,alibababigbass,33,7,6,,,,
52,-,Kontrafakt,Život Je Boj,-,52,1,,,,
53,up,Divokej Bill,Tsunami,66,27,13,,,,
54,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),46,4,11,,,,
55,-,Škwor,Spoutanej,-,55,1,,,,
56,down,Viktor Sheen,Mlha,54,4,25,,,,
57,-,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,-,57,1,,,,
58,down,Rytmus,Zlatokopky,16,16,3,,,,
59,down,Rick Astley,Never Gonna Give You Up,44,20,17,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),53,53,3,89,2021-02-21,25,2021-04-04
61,down,Viktor Sheen,Rozdělený světy,55,17,19,,,,
62,down,Hippie Sabotage,Devil Eyes,61,49,11,,,,
63,down,Olivia Rodrigo,drivers license,62,4,13,1,2021-01-17,1,2021-01-17
64,up,Lenka Filipova & Lenny,Samotní nejsme nic,76,56,7,,,,
65,down,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",34,34,2,,,,
66,-,Travis Scott,SICKO MODE,-,12,20,48,2020-04-26,9,2020-05-03
67,down,Ofenbach,Wasted Love (feat. Lagique),64,64,2,92,2021-04-25,92,2021-04-25
68,-,Ready or Not,Ready Or Not (Dub Mix),-,52,1,,,,
69,-,LIVE,Lightning Crashes (Live),-,17,3,,,,
70,down,James Arthur,Impossible,65,50,19,,,,
71,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",63,59,7,,,,
72,down,Raego,Moje Ex,59,9,9,,,,
73,-,Miley Cyrus,Midnight Sky,-,37,21,14,2020-08-23,12,2020-10-25
74,down,Hozier,Take Me to Church,72,54,11,,,,
75,-,Koky,Black Gloves (feat. Separ),-,75,1,,,,
76,down,Plastic Plastic,ฮัม (Acoustic Version),56,12,6,,,,
77,-,Юрий Крюков,Где же ты,-,62,1,,,,
78,down,Čechomor,Mamko nedávej mě,70,59,6,,,,
79,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,64,1,,,,
80,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,80,1,,,,
81,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",67,10,8,,,,
82,-,deja vu,Déjà Vu,-,82,1,93,2021-04-11,93,2021-04-11
83,up,Disney Kids Band,Your Welcome,92,61,3,,,,
84,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,21,,,,
85,up,Lady Gaga,Bad Romance,94,68,2,,,,
86,down,Kabát,Malá dáma,81,61,13,,,,
87,up,Black Eyed Peas & Shakira,GIRL LIKE ME,88,23,18,47,2020-12-13,47,2020-12-13
88,-,Queen,Don't Stop Me Now,-,88,1,,,,
89,-,Väsen,Långburken,-,89,1,,,,
90,up,AC/DC,Highway to Hell (Live),98,71,8,,,,
91,-,BTS,Film out,-,91,1,13,2021-04-11,13,2021-04-11
92,down,Jason Derulo,X,86,60,6,,,,
93,down,Ben Cristovao,Ledová,87,46,6,,,,
94,-,Michal Tučný & Fešáci,Prodavač,-,94,1,,,,
95,up,Michal Šindelář,"Hořely, Padaly Hvězdy",97,54,13,,,,
96,down,Škwor,Nejistá přítomnost,73,9,16,,,,
97,down,Jelen,Jediný co chci,71,62,12,,,,
98,down,Chinaski,Báseň,82,52,15,,,,
