Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,3,1,9,,,,
2,up,Minelli,Rampampam,4,1,20,,,,
3,-,Boombox Cartel,Reaper (feat. JID),-,3,1,,,,
4,down,Kryštof,Do nebe se propadám,2,2,2,,,,
5,up,Marek Ztracený,Moje milá,6,1,22,,,,
6,up,Kryštof & Karel Gott,Vánoční,14,1,19,,,,
7,down,Habbits,Bad Habbits,5,2,11,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,1,,,,
9,down,Glass Animals,Heat Waves,7,2,16,75,2021-02-28,71,2021-03-07
10,up,Ewa Farna,Vanoce Na Miru,29,1,20,,,,
11,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,11,1,,,,
12,-,Imagine Dragons,Wrecked,-,12,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,16,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,4,13,,,,
15,down,Lucie Bílá,Dobrý kafe,12,1,14,,,,
16,-,STEIN27,Mám rád bejt sám,-,16,1,,,,
17,down,Ed Sheeran,Shivers,16,4,8,,,,
18,up,CHRONOS R Official,Love Tonight (Remix),20,11,12,,,,
19,-,Тото,Aha,-,15,1,,,,
20,up,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),28,20,2,,,,
21,up,Sonny,This Christmas,42,1,2,,,,
22,down,Rytmus & Viktor Sheen,Cheers,1,1,2,,,,
23,-,The Weeknd,Save Your Tears,-,4,15,80,2020-03-22,1,2021-03-21
24,down,Jelen,Ještě jednu noc,17,11,34,,,,
25,down,Adele,Strangers By Nature,15,2,4,,,,
26,down,Miroslav Žbirka,Nespaľme To Krásne (feat. Marika Gombitova),19,19,2,,,,
27,down,Money Man,Money Man Perry,18,8,8,,,,
28,down,Miroslav Žbirka,V Slepých Uličkách,24,24,2,,,,
29,down,Mirai,Volám,26,4,22,,,,
30,down,Earth,Sám Doma,21,1,8,,,,
31,down,Nik Tendo,13. komnata,23,5,8,,,,
32,up,Václav Neckář,Půlnoční,52,2,20,,,,
33,up,Miroslav Žbirka,Co Boli to Preboli,35,33,2,,,,
34,down,Beggin',Beggin,25,9,8,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),31,31,2,,,,
36,up,Johny Machette,Vanocni (feat. Teri Blitzen),74,5,19,,,,
37,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",55,2,29,,,,
38,-,FIZIstyle,Planeta Zombie,-,1,43,,,,
39,-,Love Song,A Love Song,-,39,1,,,,
40,up,Miroslav Žbirka,Fair Play,43,40,2,,,,
41,-,Dymytry,Chernobyl,-,21,7,,,,
42,down,Future Breeze,Smile (Future Breeze Club Mix),37,4,10,,,,
43,down,Miroslav Žbirka,Biely Kvet,36,36,2,,,,
44,down,Tři Sestry,Já jsem Aleš,38,29,24,,,,
45,up,Farruko,$,70,18,3,,,,
46,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,40,1,,,,
47,up,Rammstein,DEUTSCHLAND,48,32,16,,,,
48,up,LIVE,Lightning Crashes (Live),49,17,21,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,17,5,,,,
50,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,78,42,4,,,,
51,up,Mirai,Yesterday (feat. Paulie Garand),69,6,7,,,,
52,down,Tiësto & Ava Max,The Motto,44,12,2,,,,
53,-,Marek Ztracený,Stačí věřit,-,8,17,,,,
54,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),51,17,7,,,,
55,down,DVRST,Close Eyes,54,42,6,,,,
56,down,Raego,Morfium (feat. Lucie Vondráčková),46,7,7,,,,
57,up,Brontosauri,Podvod,64,10,16,,,,
58,down,Nik Tendo,Nezměníš,53,1,16,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,57,53,10,,,,
60,-,Billie Eilish,Happier Than Ever,-,13,8,,,,
61,up,Moreart,Я буду ебать (feat. IHI),80,61,2,,,,
62,-,Eminem,The Real Slim Shady,-,32,21,,,,
63,-,Avril Lavigne,Bite Me,-,63,1,,,,
64,-,Trendy,Let's Do It,-,64,1,,,,
65,up,Юрий Крюков,Где же ты,98,62,5,,,,
66,down,Lucie Vondráčková,Vzkaz v lahvi,56,25,10,,,,
67,down,DOBERMAN INFINITY,INFINITY,63,32,5,,,,
68,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,68,1,,,,
69,down,Petr Hapka & Lucie Bílá,"Divam Se, Divam",66,29,4,,,,
70,-,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),-,70,1,,,,
71,up,Karel Gott,Stokrát Chválím Čas,83,13,11,,,,
72,down,Přemek Forejt,Please (feat. Nebe),34,34,2,,,,
73,down,Sergei Barracuda,Budem se mít fajn,72,3,18,,,,
74,down,Doja Cat,Woman,71,14,10,,,,
75,-,Avicii,The Nights,-,73,12,,,,
76,down,Refew,Bez tebe to nedávám (feat. Marsell),65,30,6,,,,
77,down,Slza,Červánky (feat. Monika Bagárová),62,18,6,,,,
78,down,Bella Ciao,Bella Ciao,77,35,11,,,,
79,down,Miroslav Žbirka,Balada O Poľných Vtákoch,59,59,2,,,,
80,-,Slovenská Filharmónia,Adagio en Sol menor,-,80,1,,,,
81,-,STEIN27,Ne (feat. Nik Tendo),-,18,1,,,,
82,down,Michal Hruza,Zakazane Uvolneni,79,42,7,,,,
83,-,Viktor Sheen,No Hands,-,8,1,,,,
84,-,Gayle,abcdefu,-,4,1,,,,
85,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,11,,,,
86,-,Earth,Nech nás žít,-,3,28,,,,
87,up,Goodboys,Bongo Cha Cha Cha,87,59,11,,,,
88,up,Alexander Rybak,Fairytale,90,37,15,,,,
89,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,11,,,,
90,down,Hard Rico,Deme Na Poděl,75,27,3,,,,
91,down,Škwor,Tváře smutnejch hrdinů,82,82,2,,,,
92,-,The Cranberries,Zombie,-,68,10,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,73,10,,,,
94,down,Becky Hill & Topic,My Heart Goes (La Di Da),84,84,3,,,,
95,-,"Anna K., David Koller, Michal Hruza, Iva Fruhlingova, Aneta Langerova, Divokej Bill, Michal Malatny, Gipsy.cz, Ewa Farna, Marek Ztracený, Marketa Jakslova, Helena Zetova, Radoslav Banga, Aleš Zenkl, Stanislav Matoušek, Ales Brezina, Pavel Karlik, Václav B",Ty Jsi Jako Ja,-,80,1,,,,
96,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,6,,,,
97,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,97,1,,,,
