Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cypis,Putin,2,1,3,,,,
2,-,Calin,Nad ránem,-,2,1,,,,
3,up,Calin,Praha/Vídeň,5,1,26,,,,
4,up,Ektor,Se změnili,4,1,7,,,,
5,up,Rammstein,Zeit,93,5,2,,,,
6,down,Mirai,Vedle tebe usínám,3,1,5,,,,
7,down,Glass Animals,Heat Waves,6,2,33,75,2021-02-28,71,2021-03-07
8,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,2,,,,
9,up,Minelli,Rampampam,10,1,37,,,,
10,-,Calin,Popstar,-,10,1,,,,
11,down,Gayle,abcdefu,9,4,18,,,,
12,down,Marek Ztracený,Moje milá,8,1,39,,,,
13,-,Habbits,Bad Habbits,-,2,21,,,,
14,down,Lucie Bílá,Dobrý kafe,13,1,31,,,,
15,-,Dymytry,Země Krále Miroslava,-,15,1,,,,
16,-,Raego,Rodina,-,8,1,,,,
17,down,Viktor Sheen,Stíny,14,3,13,,,,
18,up,Tiësto & Ava Max,The Motto,21,12,19,,,,
19,-,Hasan,Nemůžu tě soudit (feat. Saul),-,19,1,,,,
20,down,Mirai,Lítej (Davidovi),17,1,10,,,,
21,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,4,,,,
22,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",26,6,14,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,17,22,,,,
24,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),18,7,17,,,,
25,down,Music Lab Collective,We Don't Talk About Bruno,16,16,5,,,,
26,down,Jelen,Ještě jednu noc,22,11,51,,,,
27,-,Imagine Dragons,Wrecked,-,9,27,,,,
28,-,Imagine Dragons,Bones,-,28,1,,,,
29,down,NO-LIMIT,No Limit,25,15,7,,,,
30,down,Yzomandias,Jedna Dva,23,1,17,,,,
31,down,Mirai,Volám,28,4,33,,,,
32,-,Les 12 Salopards,"Allez les 12, pt. 1",-,32,1,,,,
33,up,Ed Sheeran,Shivers,33,4,25,,,,
34,-,Calin,Sangria (feat. Viktor Sheen),-,25,1,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,27,1,32,,,,
36,down,Henri Poch,Valhalla Calling,31,22,14,,,,
37,down,Yzomandias,KOLESO,19,3,4,,,,
38,down,Daniel Landa,Anička Malinová,37,1,8,,,,
39,up,Smack,Další rok,43,23,13,,,,
40,-,Pedro,Takas Klubille,-,20,5,,,,
41,-,Renne Dang & Michajlov,Nálady a výkyvy,-,41,1,,,,
42,down,IcyGhost,Иди нахуй,1,1,2,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,2,,,,
44,up,Saint John Thunder,Saint John Thunder,50,23,10,,,,
45,down,Maddy Music Beats,Easy On Me,30,30,5,,,,
46,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,7,,,,
47,-,Typ,Und Weiter Gehts,-,47,1,,,,
48,-,"Refew, Jaroslav Oláh & Kenny Rough",Kriminál,-,48,1,,,,
49,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),46,17,22,,,,
50,-,Calin,Hannah Montana,-,1,1,,,,
51,down,Viktor Sheen,Nostalgie,39,9,15,,,,
52,down,Daniel Šafařík,Mám tě v píči!!,47,2,10,,,,
53,-,Dymytry,Lidice,-,51,1,,,,
54,down,Sima,Bohyne,48,13,11,,,,
55,down,DJ Blyatman,Kamaz (feat. Длб),53,15,18,,,,
56,down,Lucie Vondráčková,Tvoje ex (feat. Raego),51,3,2,,,,
57,-,James Arthur,Impossible,-,50,22,,,,
58,up,Bob Spring,Don't Let It Go,65,58,3,,,,
59,down,Ewa Farna,Wersja 2.0,52,47,6,,,,
60,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,60,3,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,10,,,,
62,up,LIPO,Jednou jsem slíbil (feat. Kryštof),68,2,29,,,,
63,-,INNA,UP,-,56,5,,,,
64,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),57,36,13,,,,
65,-,Ektor,Intro,-,64,1,,,,
66,down,Kryštof,Do nebe se propadám,62,2,19,,,,
67,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),60,60,4,,,,
68,-,Michal Tučný,Prodavač,-,62,15,,,,
69,up,Alex Reichinger,Ciao mia bella,74,50,15,,,,
70,up,Beachbag,We Are Young,75,58,4,,,,
71,-,Vance Joy,Riptide,-,68,23,,,,
72,down,Vojtěch Dyk,Šumavský otčenáš,54,2,13,,,,
73,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,2,4,,,,
74,-,The Go Luckys,How Much Longer,-,42,1,,,,
75,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],73,60,8,,,,
76,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],78,76,3,,,,
77,down,Vejvodova kapela,"Jednou, Dvakrát (feat. Josef Zíma)",29,29,3,,,,
78,-,Milky Chance,Stolen Dance,-,50,1,,,,
79,down,Softcore,Dara,63,61,9,,,,
80,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,70,7,10,,,,
81,up,Habibi,Come My Habibi,87,70,6,,,,
82,-,Chinaski,Dvě srdce vejpůl,-,79,1,,,,
83,down,Bronnie,All the Things She Said,71,51,5,,,,
84,up,Kastuvas,Keep on Moving (feat. Emie),97,48,14,,,,
85,down,Raego,Rány (feat. Lucie Vondráčková),69,69,2,,,,
86,down,Céline Dion,My Heart Will Go On,79,61,12,,,,
87,up,Škwor,Milionu Hvězd Se Ptáš,92,38,2,,,,
88,up,AQUA Project,Baby I,88,49,5,,,,
89,down,Smack,Molotow,76,26,14,,,,
90,-,Titanic Sinclair,We Danced All Night,-,44,2,,,,
91,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,8,,,,
92,down,Viktor Sheen,Virtuální drogy (feat. Calin),72,38,12,,,,
93,-,Black Eyed Peas,I Gotta Feeling,-,93,1,,,,
94,down,Dymytry,Chernobyl,91,21,12,,,,
95,-,The Hit Crew,Coco Jamboo,-,71,3,,,,
96,down,Sima,Jazero (feat. Tripp),81,16,14,,,,
97,-,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],-,62,1,,,,
98,down,Avi & Louis Villain,Testament,59,49,3,,,,
99,down,Pharrell Williams,Happy,98,79,11,,,,
100,-,Shakira,Try Everything,-,100,1,,,,
