Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,2,1,6,,,,
2,up,Václav Neckář,Půlnoční,3,2,13,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,3,11,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas (Single Version),7,4,3,70,2019-12-01,2,2020-12-27
5,up,Johny Machette,Vanocni (feat. Teri Blitzen),8,5,14,,,,
6,up,Earth,Je mi fajn,6,1,8,,,,
7,up,Chinaski,Potkal jsem tě po letech,14,7,12,,,,
8,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),9,1,11,,,,
9,up,Marek Ztracený,Stačí věřit,13,8,10,,,,
10,down,Pavel Callta,Písnička (feat. Pokáč),5,1,49,,,,
11,up,Mirai,I PŘES TO VŠECHNO,15,1,10,,,,
12,up,Marek Ztracený,Tak se nezlob,16,1,43,,,,
13,down,Yzomandias,Designer Flow,11,1,4,,,,
14,up,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,17,4,2,,,,
15,up,Traktor,Letokruhy,18,4,30,,,,
16,up,Viktor Sheen,Mlha,25,4,8,,,,
17,up,Tiësto,The Business,24,5,5,52,2021-01-03,18,2021-04-04
18,up,Ayewaken,Blinding Lights,22,5,47,82,2020-01-26,44,2020-04-19
19,up,Ektor,Emoce Na Emoce,20,2,9,,,,
20,down,Love Song,A Love Song,12,4,5,,,,
21,up,Karel Gott,Jsou Svátky,26,11,8,,,,
22,up,Future,Life Is Good (feat. Drake),23,11,44,86,2020-01-12,6,2020-01-19
23,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,23,1,47,2020-12-13,47,2020-12-13
24,down,Earth,Nech nás žít,21,3,7,,,,
25,down,Sergei Barracuda,Karanténa (feat. Hard Rico),19,11,3,,,,
26,-,Nebe,Stella (feat. Přemek Forejt),-,19,1,,,,
27,-,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),-,12,1,,,,
28,up,Multi family,Štědrej Večer Nastal,41,12,3,,,,
29,up,Jason Derulo,Take You Dancing,29,15,16,71,2020-08-23,16,2021-01-17
30,down,Ben Cristovao,Šílený,28,6,6,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),32,19,18,99,2020-07-26,16,2020-09-20
32,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,10,3,3,,,,
33,down,Billie Eilish,Therefore I Am,27,6,4,97,2020-11-15,4,2020-11-22
34,down,Lil Nas X,HOLIDAY,30,30,4,68,2020-11-22,35,2020-12-06
35,down,Earth,Napořád,31,1,20,,,,
36,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),34,1,35,,,,
37,down,24kGoldn,Mood (feat. iann dior),36,7,15,33,2020-08-23,1,2020-10-11
38,up,Václav Neckář,Štědrý Den,39,26,2,,,,
39,up,Mikolas Josef,Lalalalalalalalalala,48,10,9,,,,
40,down,Marek Ztracený,Když tě život kope do zadku,33,3,15,,,,
41,-,Neny,Rover,-,14,21,,,,
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],37,6,9,28,2020-10-11,28,2020-10-11
43,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",38,8,14,,,,
44,down,Adam Ďurica,Zatancuj Si So Mnou,42,8,40,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood,43,9,27,,,,
46,down,Kryštof,Milan Baroš,40,2,14,,,,
47,down,Kryštof,Hned teď (pojď být světlometem),45,8,33,,,,
48,up,Viktor Sheen,Rozdělený světy,95,17,2,,,,
49,down,Harlej,Až tady jednou nebudu,47,24,10,,,,
50,up,Dominika Mirgová,Dnes (feat. Čis T & Mišo Biely),54,28,2,,,,
51,down,Nea,Some Say,49,28,17,84,2020-03-01,84,2020-03-01
52,-,Lil Peep,Witchblades (feat. Lil Tracy),-,52,1,,,,
53,-,Kaen,Echo (feat. Ewa Farna),-,53,5,,,,
54,up,Ariana Grande,Santa Tell Me,61,38,2,77,2019-12-08,8,2020-12-27
55,down,Nik Tendo,365247 (feat. Koky),51,3,12,,,,
56,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,50,50,2,,,,
57,-,Iveta Bartošová,Tři Oříšky,-,5,4,,,,
58,up,Michajlov,Slovo Chlapa (feat. Elpe),65,58,2,,,,
59,-,CA$HANOVA BULHAR,Hella Fuego,-,59,1,,,,
60,down,Pokáč,Cowboy,53,1,12,,,,
61,up,Sia,Snowman,86,15,2,57,2020-12-20,11,2020-12-27
62,down,Shawn Mendes,Monster,35,10,3,92,2020-11-22,4,2020-11-29
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,9,19,87,2020-08-16,73,2020-09-27
64,down,Tate McRae,you broke me first,57,32,17,81,2020-08-23,15,2020-11-15
65,up,Pentatonix,Hallelujah,78,65,3,65,2019-12-22,51,2019-12-29
66,up,Céline Dion,Happy Xmas (War Is Over),90,17,7,,,,
67,down,Sergei Barracuda,Kouř (feat. Ektor),56,3,13,,,,
68,down,Guns N' Roses,November Rain,55,48,15,,,,
69,up,Kristina,Vianočná Jahoda (Radio Edit),85,49,3,,,,
70,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,70,1,62,2020-12-13,62,2020-12-13
71,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],68,60,11,,,,
72,up,The Neighbourhood,Sweater Weather,74,43,6,77,2021-01-10,63,2021-02-07
73,down,Justin Timberlake,Mirrors,66,61,4,,,,
74,-,Rend Collective,Christmas Is All Around,-,37,1,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),60,16,18,80,2020-08-09,1,2020-08-16
76,down,Miley Cyrus,Midnight Sky,70,37,16,14,2020-08-23,12,2020-10-25
77,down,Ariana Grande,positions,59,18,7,77,2020-10-25,1,2020-11-01
78,down,Renne Dang,Kudy jít (feat. Ben Cristovao),52,52,2,,,,
79,-,Yvetta Simonová,O vánocích,-,13,5,,,,
80,down,Jelen,Jediný co chci,75,62,3,,,,
81,down,Škwor,Už je to tak dávno,67,8,8,,,,
82,down,Calin,Svědomí,62,20,5,,,,
83,down,Chord Overstreet,Hold On,80,55,12,,,,
84,down,Eminem,Without Me,76,28,6,,,,
85,-,6ix9ine,GOOBA,-,1,24,100,2020-05-10,2,2020-05-17
86,-,Karel Gott,Alžbětínská Serenáda (Bonus Track),-,36,5,,,,
87,up,Karel Gott,Stokrát Chválím Čas,88,13,5,,,,
88,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),73,26,6,,,,
89,down,Ava Max,Who's Laughing Now,84,24,19,,,,
90,up,grandson,Blood // Water,92,74,6,,,,
91,down,BTS,Dynamite,69,2,15,96,2020-08-23,2,2020-08-30
92,down,Viktor Sheen,Kruh (feat. Duch),71,14,5,,,,
93,down,Rammstein,DEUTSCHLAND,91,32,5,,,,
94,-,Janek Ledecký,Ryba Rybě,-,24,5,,,,
