Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,14,,,,
2,up,Channel Tres,Head Rush,28,2,2,,,,
3,up,Brodka,Sadza Delux,4,1,67,,,,
4,down,KAYTRANADA,TIMELESS,2,2,5,,,,
5,up,C418,Minecraft - Volume Alpha,5,1,244,,,,
6,up,2K88,Shame,16,6,2,,,,
7,up,Justice,Hyperdrama,7,1,18,,,,
8,up,Massive Attack,Mezzanine (Deluxe),10,4,165,,,,
9,up,Luke Erb,California Sunset - EP,21,6,14,,,,
10,up,Fred again..,USB,12,2,65,,,,
11,down,The Prodigy,The Fat of the Land,9,6,101,,,,
12,down,Empire Of The Sun,Ask That God,8,8,3,,,,
13,down,Hania Rani,Ghosts,6,1,50,,,,
14,down,Jamie xx,In Waves,3,3,3,,,,
15,down,Portishead,Dummy,13,4,235,,,,
16,-,Kiasmos,II,-,16,10,,,,
17,up,Skrillex,Quest For Fire,37,1,72,,,,
18,down,M83,"Hurry up, We're Dreaming",15,6,69,,,,
19,down,エイフェックス・ツイン,Selected Ambient Works 85-92,11,5,201,,,,
20,up,Bonobo,Fragments,24,1,140,,,,
21,down,Radiohead,Kid A,17,4,98,,,,
22,up,Boris Brejcha,Level One,22,2,12,,,,
23,up,Fred again.. & Brian Eno,Secret Life,26,2,48,,,,
24,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",29,3,49,,,,
25,down,Bonobo,Black Sands,23,4,239,,,,
26,up,berlioz,jazz is for ordinary people - EP,45,3,53,,,,
27,up,Vangelis,Reprise 1990-1999,48,20,9,,,,
28,down,Crystal Castles,Crystal Castles,25,12,101,,,,
29,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,2,92,,,,
30,up,Disclosure,Settle (Deluxe),33,18,139,,,,
31,-,Little Dragon,Slugs of Love,-,2,8,,,,
32,up,Rue du Soleil,Café del Mar By Rue Du Soleil - Emotions,36,32,3,,,,
33,down,Burial,Untrue,27,4,81,,,,
34,down,Massive Attack,Blue Lines (2012 Mix / Master),31,4,207,,,,
35,-,Thievery Corporation,The Richest Man In Babylon,-,21,42,,,,
36,up,Sampha,Lahai,74,1,35,,,,
37,-,The Prodigy,Music for the Jilted Generation,-,9,158,,,,
38,up,Enigma,MCMXC a.D.,67,24,31,,,,
39,up,Bartosz Kruczynski,Dreams & Whispers,56,39,2,,,,
40,-,Indecorum,Millennium - EP,-,40,3,,,,
41,up,GusGus,Arabian Horse,49,6,159,,,,
42,down,The Blaze,Dancehall,40,10,165,,,,
43,-,erwOn,inFinite - EP,-,43,1,,,,
44,up,Massive Attack,Protection,73,20,68,,,,
45,down,Skee Mask,Resort,18,18,3,,,,
46,up,Nosowska,BASTA (Deluxe),92,4,128,,,,
47,-,Pejzaż,Ostatni Dzień Lata,-,35,25,,,,
48,-,Phoria,Caught a Black Rabbit,-,48,1,,,,
49,-,Tomáš Dvořák,Machinarium Soundtrack,-,49,3,,,,
50,-,VOJ & Narvent,Memory Reboot,-,21,30,,,,
51,-,Ours Samplus,Last Frontier,-,51,1,,,,
52,down,Hania Rani,Home,20,1,173,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),34,3,153,,,,
54,-,Grimes,Art Angels,-,7,187,,,,
55,-,Massive Attack,Collected (Deluxe Edition),-,26,28,,,,
56,-,Tojié Cai,Signs of Life - EP,-,56,1,,,,
57,down,Jean-Michel Jarre,Équinoxe,55,19,23,,,,
58,-,Sofia Kourtesis,Madres,-,6,17,,,,
