Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Brodka,Sadza Delux,3,1,62,,,,
3,down,Justice,Hyperdrama,2,1,13,,,,
4,up,Róisín Murphy,Hit Parade Remixes,38,4,2,,,,
5,up,C418,Minecraft - Volume Alpha,11,1,239,,,,
6,up,Fred again..,USB,14,2,60,,,,
7,up,エイフェックス・ツイン,Selected Ambient Works 85-92,24,5,196,,,,
8,down,Luke Erb,California Sunset - EP,6,6,9,,,,
9,down,Radiohead,Kid A,4,4,93,,,,
10,up,Hania Rani,Ghosts,12,1,45,,,,
11,down,Massive Attack,Mezzanine (Deluxe),7,4,160,,,,
12,down,The Prodigy,The Fat of the Land,8,6,96,,,,
13,down,Massive Attack,Blue Lines (2012 Mix / Master),5,4,202,,,,
14,up,Machinedrum,3FOR82,40,14,2,,,,
15,down,Portishead,Dummy,10,4,230,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,2,87,,,,
17,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),13,5,21,,,,
18,down,Burial,Untrue,9,4,76,,,,
19,up,M83,"Hurry up, We're Dreaming",23,6,64,,,,
20,up,Vangelis,Reprise 1990-1999,20,20,4,,,,
21,up,Skalpel,"Cut-Outs (EP, Remixes) - EP",29,21,3,,,,
22,up,Calmly,Peaceful Dreams,32,15,6,,,,
23,up,Mike Oldfield,The Songs of Distant Earth,31,3,226,,,,
24,up,Massive Attack,Heligoland (Deluxe Edition),93,10,97,,,,
25,down,Boris Brejcha,Level One,18,2,7,,,,
26,up,Jean-Michel Jarre,Équinoxe,47,21,18,,,,
27,up,Kiasmos,II,62,27,6,,,,
28,down,Bonobo,Black Sands,25,4,234,,,,
29,down,Café del Mar,The Very Best of Cafe del Mar Music,22,8,49,,,,
30,up,berlioz,jazz is for ordinary people - EP,45,3,48,,,,
31,down,Björk,Homogenic,26,12,54,,,,
32,up,Fisz Emade Tworzywo,Mamut,68,4,204,,,,
33,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",44,3,44,,,,
34,up,Fred again..,Actual Life (April 14 - December 17 2020),57,3,148,,,,
35,-,ODESZA,The Last Goodbye Tour Live,-,35,1,,,,
36,down,Iglooghost,Tidal Memory Exo,16,10,4,,,,
37,up,Skrillex,Quest For Fire,48,1,67,,,,
38,-,Sofia Kourtesis,Madres,-,6,16,,,,
39,up,Róisín Murphy & DJ Koze,Hit Parade,97,16,12,,,,
40,up,Smolik,3,46,5,173,,,,
41,-,Disclosure,Settle (Deluxe),-,18,134,,,,
42,down,Parra for Cuva,Mimose (Deluxe),28,28,2,,,,
43,-,Hania Rani,Home,-,1,169,,,,
44,-,Metronomy,The English Riviera (10th Anniversary),-,19,35,,,,
45,-,Jungle,For Ever,-,4,200,,,,
46,down,Christian Löffler,A Life,30,4,8,,,,
47,up,The Prodigy,Music for the Jilted Generation,58,9,154,,,,
48,down,Crystal Castles,Crystal Castles,19,12,96,,,,
49,down,Moby,always centered at night,41,18,9,,,,
50,-,Björk,Vespertine,-,12,54,,,,
51,-,Aphex Twin,Richard D. James Album,-,51,4,,,,
52,up,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",86,36,21,,,,
53,up,ODESZA,A Moment Apart (Deluxe Edition),99,32,14,,,,
54,-,Pejzaż,Ostatni Dzień Lata,-,35,24,,,,
55,up,Disclosure,Alchemy,74,1,17,,,,
56,up,Kamp!,Kamp!,70,25,51,,,,
57,up,Boris Blank,Resonance,72,14,10,,,,
58,-,Apple & Stone,The Album,-,58,1,,,,
59,-,Vangelis,Oceanic,-,44,14,,,,
60,down,Kraftwerk,Trans Europe Express (Remastered),37,37,4,,,,
61,-,Loscil,Umbel,-,61,1,,,,
62,down,Sampha,Lahai,52,1,32,,,,
63,-,Galcher Lustwerk,LUSTWERK III,-,63,1,,,,
64,-,santpoort,Maybe Not Tomorrow,-,64,1,,,,
65,-,Jon Hopkins,Immunity,-,42,15,,,,
66,-,The Blaze,JUNGLE,-,1,58,,,,
67,-,Aphex Twin,Drukqs,-,43,7,,,,
68,-,Major Lazer,Peace Is the Mission (Extended),-,8,124,,,,
69,-,Bass Astral x Igo,Orell,-,1,234,,,,
70,-,Bicep,Bicep,-,24,62,,,,
71,-,death's dynamic shroud & Galen Tipton,You Like Music,-,71,1,,,,
72,down,Enigma,MCMXC a.D.,33,24,26,,,,
73,down,Jamie xx,In Colour,61,19,94,,,,
74,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",55,3,43,,,,
75,-,Akira Kosemura & Lawrence English,Selene,-,75,1,,,,
76,down,Skeler,No Words (Instrumentals Pt. 1),56,56,2,,,,
77,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,77,1,,,,
78,-,Caribou,Suddenly,-,2,41,99,2020-03-01,68,2020-03-08
79,down,The Chemical Brothers,For That Beautiful Feeling,42,2,38,,,,
80,-,RÜFÜS DU SOL,Live From Joshua Tree,-,7,32,,,,
81,-,Astropilot,Omega Point,-,81,1,,,,
82,-,Skalpel,Highlight,-,1,60,,,,
83,-,Aphex Twin,Syro,-,49,13,,,,
84,up,Róisín Murphy,Overpowered,92,14,70,,,,
85,down,The Avener,The Wanderings of the Avener,67,11,101,,,,
86,up,Years & Years,Communion (Deluxe),100,9,162,,,,
87,-,Bonobo,Migration,-,11,137,,,,
88,down,Röyksopp,Profound Mysteries III,35,2,78,,,,
89,down,Grimes,Visions,76,5,151,,,,
90,down,Sega Bodega,Dennis,43,3,8,,,,
91,down,Disclosure,Caracal (Deluxe),69,13,79,,,,
92,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,92,1,,,,
93,down,Joost,Europapa: Greatest Hits - EP,27,7,4,,,,
94,-,Flume,Skin,-,12,92,,,,
95,down,Eternxlkz,SLAY! - EP,82,13,11,,,,
96,-,Archive,Controlling Crowds (Parts I-III),-,32,13,,,,
97,down,Queens of the Dream World,Dream Will End,77,77,2,,,,
98,-,Gesaffelstein,GAMMA,-,1,8,,,,
99,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,7,146,,,,
100,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,3,12,,,,
