Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,14,,,,
2,up,Channel Tres,Head Rush,28,2,2,,,,
3,up,Brodka,Sadza Delux,4,1,67,,,,
4,down,KAYTRANADA,TIMELESS,2,2,5,,,,
5,up,C418,Minecraft - Volume Alpha,5,1,244,,,,
6,up,2K88,Shame,16,6,2,,,,
7,up,Justice,Hyperdrama,7,1,18,,,,
8,up,Massive Attack,Mezzanine (Deluxe),10,4,165,,,,
9,up,Luke Erb,California Sunset - EP,21,6,14,,,,
10,up,Fred again..,USB,12,2,65,,,,
11,down,The Prodigy,The Fat of the Land,9,6,101,,,,
12,down,Empire Of The Sun,Ask That God,8,8,3,,,,
13,down,Hania Rani,Ghosts,6,1,50,,,,
14,down,Jamie xx,In Waves,3,3,3,,,,
15,down,Portishead,Dummy,13,4,235,,,,
16,-,Kiasmos,II,-,16,10,,,,
17,up,Skrillex,Quest For Fire,37,1,72,,,,
18,down,M83,"Hurry up, We're Dreaming",15,6,69,,,,
19,down,エイフェックス・ツイン,Selected Ambient Works 85-92,11,5,201,,,,
20,up,Bonobo,Fragments,24,1,140,,,,
21,down,Radiohead,Kid A,17,4,98,,,,
22,up,Boris Brejcha,Level One,22,2,12,,,,
23,up,Fred again.. & Brian Eno,Secret Life,26,2,48,,,,
24,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",29,3,49,,,,
25,down,Bonobo,Black Sands,23,4,239,,,,
26,up,berlioz,jazz is for ordinary people - EP,45,3,53,,,,
27,up,Vangelis,Reprise 1990-1999,48,20,9,,,,
28,down,Crystal Castles,Crystal Castles,25,12,101,,,,
29,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,2,92,,,,
30,up,Disclosure,Settle (Deluxe),33,18,139,,,,
31,-,Little Dragon,Slugs of Love,-,2,8,,,,
32,up,Rue du Soleil,Café del Mar By Rue Du Soleil - Emotions,36,32,3,,,,
33,down,Burial,Untrue,27,4,81,,,,
34,down,Massive Attack,Blue Lines (2012 Mix / Master),31,4,207,,,,
35,-,Thievery Corporation,The Richest Man In Babylon,-,21,42,,,,
36,up,Sampha,Lahai,74,1,35,,,,
37,-,The Prodigy,Music for the Jilted Generation,-,9,158,,,,
38,up,Enigma,MCMXC a.D.,67,24,31,,,,
39,up,Bartosz Kruczynski,Dreams & Whispers,56,39,2,,,,
40,-,Indecorum,Millennium - EP,-,40,3,,,,
41,up,GusGus,Arabian Horse,49,6,159,,,,
42,down,The Blaze,Dancehall,40,10,165,,,,
44,up,Massive Attack,Protection,73,20,68,,,,
45,down,Skee Mask,Resort,18,18,3,,,,
46,up,Nosowska,BASTA (Deluxe),92,4,128,,,,
47,-,Pejzaż,Ostatni Dzień Lata,-,35,25,,,,
48,-,Phoria,Caught a Black Rabbit,-,48,1,,,,
49,-,Tomáš Dvořák,Machinarium Soundtrack,-,49,3,,,,
50,-,VOJ & Narvent,Memory Reboot,-,21,30,,,,
51,-,Ours Samplus,Last Frontier,-,51,1,,,,
52,down,Hania Rani,Home,20,1,173,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),34,3,153,,,,
54,-,Grimes,Art Angels,-,7,187,,,,
55,-,Massive Attack,Collected (Deluxe Edition),-,26,28,,,,
56,-,Tojié Cai,Signs of Life - EP,-,56,1,,,,
57,down,Jean-Michel Jarre,Équinoxe,55,19,23,,,,
58,-,Sofia Kourtesis,Madres,-,6,17,,,,
60,down,ODESZA,The Last Goodbye Tour Live,30,2,6,,,,
61,-,Thievery Corporation,Treasures From The Temple,-,61,2,,,,
62,-,Gooral,Wolno²,-,17,18,,,,
63,-,Thievery Corporation,Saudade,-,29,9,,,,
65,down,Jungle,Loving In Stereo,59,1,97,,,,
66,-,Sunglasses Kid,Night Life,-,66,2,,,,
67,-,Grimes,Visions,-,5,155,,,,
68,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),52,9,173,,,,
69,up,Jungle,Jungle,88,20,76,,,,
70,-,Carbon Based Lifeforms,Derelicts,-,22,30,,,,
71,-,Czeluść,W#6,-,2,21,,,,
72,-,Moderat,MORE D4TA,-,1,71,,,,
73,up,The Avener,The Wanderings of the Avener,75,11,105,,,,
74,-,Jungle,For Ever,-,4,204,,,,
75,-,Sega Bodega,Dennis,-,3,10,,,,
76,down,Róisín Murphy,Overpowered,35,14,73,,,,
77,up,Björk,Homogenic,97,12,59,,,,
78,-,The Prodigy,Invaders Must Die,-,29,72,,,,
79,-,Jasper Tygner,Things to Come - EP,-,79,1,,,,
80,-,STXSTN & Snxff,LITSAR PEKLA - EP,-,80,1,,,,
81,-,Eric Hilton,Out of the Blur,-,81,1,,,,
83,down,Bass Astral x Igo,Orell,38,1,237,,,,
84,down,Smolik,3,71,5,176,,,,
85,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,50,5,,,,
87,-,Aphex Twin,Syro,-,49,14,,,,
88,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",44,3,48,,,,
89,-,Youngr,Let the Music Guide Us,-,89,1,,,,
90,-,Thievery Corporation,Temple Of I & I,-,90,1,,,,
91,-,Crystal Castles,Amnesty (I),-,33,21,,,,
92,-,Loscil,Umbel,-,61,2,,,,
93,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,3,54,,,,
94,-,MOVEMENT,MOVEMENT - EP,-,57,2,,,,
95,-,Bass Astral x Igo,Discobolus,-,2,193,,,,
96,-,Sampha,Process (Bonus Edition),-,31,21,,,,
97,-,RÜFÜS DU SOL,SOLACE,-,19,55,,,,
98,-,Massive Attack,Heligoland (Deluxe Edition),-,10,100,,,,
99,-,Artisti Vari,"PC Music, Vol. 1",-,99,1,,,,
100,down,Marek Biliński,Best of the Best,46,16,78,,,,
