Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,23,,,,
2,-,Pietro Spada,Rondo from Piano Concerto No. 3 - e Flat Major (Field),-,1,7,,,,
3,-,Playin' Tachles,Misirlou,-,1,7,,,,
4,-,Manu Dibango,Milady's Song,-,1,6,,,,
5,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,11,,,,
6,-,Antônio Carlos Jobim,Valsa de Porto Das Caixas,-,2,7,,,,
7,-,Havana del Alma,Indestructible,-,3,3,,,,
8,-,Nubya,Kiss,-,1,24,,,,
9,-,Lily & Blue,Le meilleur de moi,-,1,26,,,,
10,-,Blaskapelle Lublaska,Kaiserin Sissi,-,10,1,,,,
11,-,Guts,L'origine du Monde (iZem Remix),-,3,1,,,,
12,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,13,,,,
13,-,Dolomiten Sextett Lienz,Traumland Melodie,-,13,1,,,,
