Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily & Blue,C'est tout moi,10,1,44,,,,
2,-,Arturo Sacchetti,Pastorale In F Major BWV 590 (Bach),-,2,1,,,,
3,-,ジョルジ・ベン & トッキーニョ,Carolina Carol Bela,-,3,1,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,37,,,,
5,up,Pierre Bensusan,Optimystical,9,5,2,,,,
6,-,Pierre Bensusan,Dia Libre,-,6,1,,,,
7,down,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),3,3,16,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,26,1,55,,,,
9,-,Playin' Tachles,Misirlou,-,1,23,,,,
10,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
11,-,Roland Kaiser,Santa Maria,-,8,9,,,,
12,down,Grozovska Band & Alexey Gorchitza,Pidpila (Alexey Gorchitza Remix),6,6,2,,,,
13,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),21,1,2,,,,
14,-,Claudia Telles,Lobo Bobo,-,13,4,,,,
15,-,Misia,E Se A Morte Me Despisse 2,-,15,1,,,,
16,-,Ländlertrio Stockbergbuebe,Ich schenke Dir ein Edelweiss (feat. Isidor Rüdisüli & Ueli Büsser),-,1,4,,,,
17,-,Dodo Hug,Afriki,-,6,2,,,,
18,-,Juniore,Je me suis fait tout petit,-,3,6,,,,
19,down,Pierre Bensusan,Return to Ireland,1,1,3,,,,
20,down,Pierre Bensusan,Manitowoc,14,14,3,,,,
21,-,Ralf Cerne,Mit Dir Ist Alles Anders,-,21,1,,,,
22,-,Joana,Eine Sekunde der Ewigkeit,-,5,5,,,,
23,down,Pierre Bensusan,Fils de la rose,4,2,3,,,,
24,-,Sababa 5,Ya Hiah (feat. Shiran Tzfira),-,24,1,,,,
25,-,Reginaldo Bessa,Cadê Yayá,-,10,4,,,,
26,-,"羅莎芭蘇絲, Jorge Calandrelli, Cyro Baptista, Paulo Braga, Helio Alves & Paulo Paulelli",Besame Mucho,-,26,1,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,5,1,43,,,,
28,down,Lhasa de Sela,La Celestina,8,6,2,,,,
29,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,8,,,,
30,-,Pierre Bensusan,Corps vaudou,-,16,1,,,,
31,down,Nova Jazzers,Under the Bridge (feat. Daniela Maia),20,4,16,,,,
32,-,Antônio Carlos Jobim,Valsa de Porto Das Caixas,-,2,10,,,,
