Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Faranas,Xew Xew,7,1,6,,,,
2,-,Lily & Blue,Le meilleur de moi,-,1,12,,,,
3,up,The Faranas,Nomad Tales,9,1,8,,,,
4,up,Lily & Blue,C'est tout moi,16,1,12,,,,
5,-,Choeur de femmes Sibylla,Ave Maria,-,2,6,,,,
6,-,Friedel Hensch & Die Cyprys,Oh Jägersmann,-,6,1,,,,
7,down,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,5,1,10,,,,
8,-,Peter Kreuder,In einer Nacht im Mai,-,8,1,,,,
9,-,Gitti und Erika,Ich hab' Sehnsucht nach der Ferne,-,5,1,,,,
10,down,Mory Kanté,Yeke Yeke,6,1,7,,,,
11,-,Nubya,Kiss,-,1,12,,,,
12,down,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),11,2,8,,,,
13,down,Kompass & Roger Näf,Energydrink,12,1,13,,,,
