Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hermanos Gutiérrez,Esperanza,-,1,2,,,,
2,-,Carminho,Wave,-,1,5,,,,
3,-,Playin' Tachles,Misirlou,-,1,26,,,,
4,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,29,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,7,,,,
6,-,Manu Dibango,Wouri,-,6,4,,,,
7,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,61,,,,
8,-,Rubén González,Siboney,-,1,8,,,,
9,-,Traktorkestar,Lost Boy & Suicide Girl,-,1,5,,,,
10,-,Nova Jazzers,I Shot the Sheriff (feat. Daniela Maia),-,6,5,,,,
11,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,20,,,,
12,-,The Chordettes,Mr. Sandman,-,12,1,,,,
13,-,Gancho,Morning Glory,-,1,18,,,,
14,-,Kass,Baraye Azadi (feat. Shervin Hajipour),-,14,1,,,,
15,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,26,,,,
16,-,Kapelle Illgauergruess,Die Urchigen in Lausanne,-,16,1,,,,
