Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,32,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,3,,,,
3,-,Lily & Blue,C'est tout moi,-,1,31,,,,
4,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,12,,,,
5,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,24,,,,
6,-,Teodoro Cottrau,Santa Lucia (Instrumental Version),-,5,1,,,,
7,up,Nu Genea,Marechià (with Celia Kameni),7,3,9,,,,
8,-,Pascal Gamboni,Liung Unviern,-,1,5,,,,
9,-,Rudi Hofstetter,Mein Lied an die Mutter,-,4,1,,,,
10,-,Mory Kanté,Yeke Yeke,-,1,21,,,,
11,down,Die Musikanten-Vagabunden,"Ja, Mir San Mit'm Radl Da",6,1,3,,,,
12,-,Freddy Quinn,"Junge, komm bald wieder",-,11,3,,,,
13,-,Vinnie Kilduff,With a Love That’s True,-,13,1,,,,
14,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,1,,,,
15,-,Petra Martina,Das kommt uns spanisch vor,-,12,2,,,,
16,-,Havana del Alma,Indestructible,-,3,8,,,,
