Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily & Blue,Le meilleur de moi,24,1,33,,,,
2,-,Nikos Vertis,S' Agapao,-,2,1,,,,
3,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,29,,,,
4,-,Quartett Laseyer,De Giigeli-Schmid (Polka),-,1,2,,,,
5,up,Blaskapelle Etzel-Kristall,Böhmischer Traum,21,5,2,,,,
6,up,Nu Genea,Marechià (with Celia Kameni),6,3,5,,,,
7,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
8,up,Jimmy Cliff,You Can Get It If You Really Want,20,1,22,,,,
9,-,Comedian Harmonists,Ich wollt' ich wär' ein Huhn,-,9,1,,,,
10,-,CH Blasmusik im Swiss-Happy-Sound,Stimmung Muss Sein,-,10,1,,,,
11,up,Mory Kanté,Yeke Yeke,22,1,18,,,,
12,up,Lily & Blue,C'est tout moi,14,1,30,,,,
13,-,Roland Kaiser,Santa Maria,-,8,2,,,,
14,-,Pascal Gamboni,Liung Unviern,-,1,4,,,,
15,-,Radamés Gnattali,Seu Ataulfo,-,3,6,,,,
16,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,11,,,,
17,-,Marcio Faraco,Em Segredo,-,17,2,,,,
