Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wau Wau Collectif,Si Tu Savais Juste,-,1,1,,,,
2,-,Nubya,Time After Time,-,1,22,,,,
3,-,The Faranas,Nomad Tales,-,1,31,,,,
4,-,Véronique Sanson,Une nuit sur son épaule,-,4,1,,,,
5,-,Patent Ochsner,Weischwinimeine?,-,5,1,,,,
6,down,Nu Genea,Marechià (with Celia Kameni),4,3,4,,,,
7,-,Trio Wildbach,Mit Blick zum Himmel (feat. Roger Diethelm) [Ufrächt stouh mit Blick zum Himmel],-,6,2,,,,
8,-,Harmonika & Schrammelbegleitung,Dornbacher Ländler,-,3,1,,,,
9,-,Andariegas,Canto a Ellos,-,9,1,,,,
10,-,Andariegas,La Caminata,-,10,1,,,,
11,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,2,3,,,,
12,-,Geri Der Klostertaler,Tausende Kerzen,-,7,2,,,,
13,-,Unknown,Red Sails In The Sunset,-,3,7,,,,
14,-,Lily & Blue,C'est tout moi,-,1,29,,,,
15,down,Karl Barthel,Schenkt's Ma Mal Was Boarisch Ei ...,1,1,2,,,,
16,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,10,,,,
17,-,Cesária Évora,Pe Di Boi,-,4,1,,,,
18,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,19,,,,
19,-,Hausi-Chörli Sins,Chumm mit mer,-,19,1,,,,
20,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,21,,,,
21,-,Blaskapelle Etzel-Kristall,Böhmischer Traum,-,5,1,,,,
22,-,Mory Kanté,Yeke Yeke,-,1,17,,,,
23,-,Yves Duteil,Ça n'est pas c'qu'on fait qui compte,-,23,1,,,,
24,-,Lily & Blue,Le meilleur de moi,-,1,32,,,,
