Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amélie-les-Crayons,La Maigrelette,-,1,1,,,,
2,-,Manu Dibango,Soul Makossa,-,2,1,,,,
3,-,Šuma Čovjek,Tortue Et Lièvre,-,3,1,,,,
4,-,ME Decoy,Jungle (feat. Anthony),-,4,1,,,,
5,-,Tania Libertad,Jurame,-,1,1,,,,
6,-,Inez,Lullaby,-,1,5,,,,
7,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,3,,,,
8,-,Opération Zéro,Perdu sans toi,-,2,1,,,,
9,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,5,,,,
10,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,4,,,,
11,-,Onipa,Onipa (feat. Wiyaala),-,1,5,,,,
12,-,David Walters,Mama,-,11,2,,,,
13,-,Stephen Hough,Nocturne,-,2,2,,,,
14,-,Céline Banza,Te Rembi,-,14,1,,,,
15,-,Antônio Carlos Jobim,Samba Do Avião,-,3,4,,,,
