Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Dibango,Milady's Song,-,1,16,,,,
2,-,Belsy,"Lieber Gott, bitte vergiss uns nicht",-,2,2,,,,
3,-,Buena Vista Social Club,Chan Chan,-,1,47,,,,
4,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,15,,,,
5,-,Gitti und Erika,Ich hab' Sehnsucht nach der Ferne,-,5,2,,,,
6,down,Mory Kanté,Yeke Yeke,1,1,47,,,,
7,-,Roberto Murolo,Serenatella sciué sciué,-,4,2,,,,
8,-,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,-,1,17,,,,
9,-,I Muvrini & Stephan Eicher,Un sognu pè campà (Un rêve pour vivre),-,9,1,,,,
10,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,10,5,,,,
