Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,7,1,62,,,,
2,-,Eliane Amherd,Humagne Rouge,-,2,5,,,,
3,-,Lily & Blue,C'est tout moi,-,1,48,,,,
4,-,Manu Dibango,Milady's Song,-,1,12,,,,
5,-,Mikhail Pletnev (piano),January: At the Fireside,-,5,1,,,,
6,-,Dorfspatzen Oberägeri,Jakob Farner-Marsch,-,6,1,,,,
7,-,Lucio Dalla,Canzone,-,7,1,,,,
8,-,"Ländlertrio Markus Betschart, Gabriel Betschart & Urs Krienbühl",Es herbstelet,-,8,1,,,,
9,-,Juanita Euka,Nalingi Mobali Te,-,9,1,,,,
10,-,Survivor,Eye of the Tiger,-,10,1,,,,
11,-,Ayra Starr,Rush,-,1,1,,,,
12,-,Jean-Jacques Goldman,Je commence demain,-,1,4,,,,
13,-,Altın Gün,Goca Dünya,-,12,3,,,,
