Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kompass & Roger Näf,Energydrink,-,1,31,,,,
2,up,AKA Trio,Il Bambino E l'aquilone,2,1,13,,,,
3,-,Dj Jabato,Topic ft a7s - breaking me,-,3,1,,,,
4,-,Edith Prock,Freut euch des Lebens,-,4,1,,,,
5,-,Berthe Sylva,On n'a pas tous les jours 20 ans,-,5,1,,,,
6,-,Cesária Évora,Vento de Sueste,-,5,6,,,,
7,up,Mory Kanté,Yeke Yeke,10,1,14,,,,
8,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,16,,,,
9,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,16,,,,
10,-,Spiel Felddivision 6,General Guisan Marsch,-,2,6,,,,
