Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tootard,Emotional Twist,2,1,5,,,,
2,-,Kompass & Roger Näf,Energydrink,-,1,15,,,,
3,up,Saraka,Corri,10,1,4,,,,
4,-,Lily & Blue,Le meilleur de moi,-,1,14,,,,
5,-,Mayra Andrade,Poc Li Dente é Tcheu,-,3,2,,,,
6,down,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,4,1,14,,,,
7,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,2,,,,
8,-,Antônio Carlos Jobim,Valsa de Porto Das Caixas,-,2,1,,,,
9,-,Zucchero,She's My Baby,-,2,7,,,,
10,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,12,,,,
11,-,Brogue,Rockin' All Over the World,-,5,3,,,,
12,-,Nubya,Time After Time,-,1,9,,,,
13,-,Verschiedene Interpreten,Land Länder Ländler (Original),-,2,1,,,,
14,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,7,1,,,,
15,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,2,,,,
16,-,Hornroh,Lioba,-,16,1,,,,
17,-,Helly Kumpusch Band,Amores (Rumba),-,7,2,,,,
18,-,Tania Libertad,Jurame,-,1,4,,,,
19,-,Suns of Arqa,Acid Tabla,-,19,1,,,,
20,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,1,,,,
21,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,2,,,,
22,-,Pink Martini,Hang On Little Tomato,-,9,2,,,,
23,-,Jankowski Singers,"Schaffe, schaffe, Häusle baue",-,23,1,,,,
24,-,Roberto Menescal & Wanda Sà,Wave,-,5,1,,,,
