Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karl Barthel,Schenkt's Ma Mal Was Boarisch Ei ...,-,1,1,,,,
2,-,Inez,Lullaby,-,1,18,,,,
3,-,Havana del Alma,Indestructible,-,3,7,,,,
4,up,Nu Genea,Marechià (with Celia Kameni),4,3,3,,,,
5,-,Pietro Spada,Rondo from Piano Concerto No. 3 - e Flat Major (Field),-,1,10,,,,
6,-,Carminho,Wave,-,1,3,,,,
7,-,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),-,4,8,,,,
8,-,Roberto Menescal & Wanda Sà,Wave,-,5,10,,,,
9,-,Roland Kaiser,Santa Maria,-,8,1,,,,
10,-,Jürgen Marcus,Eine neue Liebe ist wie ein neues Leben,-,4,5,,,,
11,-,Marcio Faraco,Adrenalina,-,2,1,,,,
12,up,Diana,Schwiizer Ladies küssid guet,13,8,4,,,,
13,-,Gruppo El Espiante,Amigo Cavano,-,13,1,,,,
14,-,Suthikant Music,I Love to Be Loved By You,-,1,6,,,,
15,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,4,,,,
16,down,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),3,2,23,,,,
