Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,3,,,,
2,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,2,5,,,,
3,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,20,,,,
4,-,Mory Kanté,Yeke Yeke,-,1,22,,,,
5,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,5,,,,
6,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,1,,,,
7,-,Syran Mbenza & Ensemble Rumba Kongo,Liwa Ya Franco,-,7,1,,,,
8,-,Harmonika & Schrammelbegleitung,Dornbacher Ländler,-,3,3,,,,
9,-,Naturally,Alone Again,-,3,4,,,,
10,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,9,,,,
11,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,25,,,,
12,-,Kapelle Echo Vom Todi,"Vom Fritig uf de Samschtig (feat. Echo vom Tödi-Plausch-Chörli, Koni Schuler sen. & Toni Beeler) [Isch immer öppis los]",-,12,1,,,,
13,-,Playin' Tachles,Misirlou,-,1,14,,,,
14,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,5,,,,
15,-,Vico Torriani,Du schwarzer Zigeuner,-,15,1,,,,
16,down,Teodoro Cottrau,Santa Lucia (Instrumental Version),5,5,3,,,,
17,-,Klezmer For Brass'n'wood,Kolomejke,-,17,1,,,,
