Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,9,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,2,7,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,9,,,,
4,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,3,,,,
5,-,Edith Piaf,La goualante du pauvre Jean,-,5,1,,,,
6,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,38,,,,
7,-,Nubya,Kiss,-,1,33,,,,
8,-,L'Eclair,P+R,-,4,4,,,,
9,-,Riccardo del Turco,Cosa Hai Messo Nel Caffè?,-,9,1,,,,
10,-,Jean-Pierre Armengaud,"Valse Romantique, L 71 (1890) (Debussy)",-,4,3,,,,
11,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,11,4,,,,
12,-,Hazy Osterwald,Butch,-,3,4,,,,
13,-,Ron,Piazza Grande,-,7,2,,,,
14,-,Ruedi Rymann,Dr Schacher Seppli,-,1,7,,,,
15,-,Nino De Murcia,Esperanza,-,15,1,,,,
16,down,CKay,love nwantiti (feat. Franglish) [French Remix],8,1,6,,,,
17,-,Atzilut,Im Nin'alu,-,4,4,,,,
18,-,Flèche Love,Mitote,-,10,3,,,,
19,-,Primoz Kosec,Slowenische Walzer,-,19,1,,,,
