Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,13,,,,
2,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,13,,,,
3,-,Lily & Blue,C'est tout moi,-,1,18,,,,
4,-,The Faranas,Nomad Tales,-,1,15,,,,
5,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,9,,,,
6,-,Manu Dibango,Milady's Song,-,1,4,,,,
7,-,The Faranas,Xew Xew,-,1,12,,,,
8,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,10,,,,
9,-,Buremusig Messen,Hello Mary Lou,-,6,1,,,,
10,-,Nubya,Time After Time,-,1,12,,,,
11,-,Spiel Felddivision 6,General Guisan Marsch,-,2,4,,,,
12,-,Inez,Lullaby,-,1,12,,,,
13,-,Roberto Menescal & Wanda Sà,Wave,-,5,5,,,,
14,-,Playin' Tachles,Misirlou,-,1,3,,,,
15,-,Bossacucanova & Simoninha,Essa Moça Tá Diferente,-,7,2,,,,
16,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,3,,,,
17,-,La Nueva Patrulla 15,Borracho No Vale,-,17,1,,,,
