Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,15,,,,
2,-,Lily & Blue,C'est tout moi,-,1,35,,,,
3,up,Gancho,Morning Glory,4,1,6,,,,
4,-,Manu Dibango,I Love Paris,-,2,3,,,,
5,-,Zucchero,Diavolo In Me,-,1,1,,,,
6,-,Diä urchigä Glarner,Im Oerglihuus (Schottisch),-,6,6,,,,
7,-,Harmonika & Schrammelbegleitung,Dornbacher Ländler,-,3,5,,,,
8,-,Lania,Chocolate,-,8,1,,,,
9,-,Swiss Ländler Gamblers,Traumland,-,9,1,,,,
10,-,Rafael Bonavita,Gallardas (Murcia),-,1,3,,,,
11,-,Havana del Alma,Drume Negrita,-,9,3,,,,
12,down,Jimmy Cliff,You Can Get It If You Really Want,6,1,31,,,,
13,-,Manu Chao,Homens,-,13,1,,,,
14,-,Laurindo Almeida & The Bossa Nova All Stars,Desafinado,-,6,1,,,,
15,-,Lily & Blue,Le meilleur de moi,-,1,40,,,,
16,down,CKay,love nwantiti (feat. Franglish) [French Remix],13,1,12,,,,
