Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,50,,,,
2,-,Lila Downs,Dulce Veneno,-,2,3,,,,
3,-,Juniore,Je me suis fait tout petit,-,3,5,,,,
4,-,The Faranas,Nomad Tales,-,1,41,,,,
5,-,Rubén González,Siboney,-,1,4,,,,
6,-,Gancho,Morning Glory,-,1,11,,,,
7,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,9,,,,
8,-,Buika,Sombras,-,6,2,,,,
9,-,Jackito,Mon général,-,9,1,,,,
10,-,Şatellites,Yar Oi,-,4,8,,,,
11,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,13,,,,
12,-,Reginaldo Bessa,Canto Para Não Chorar,-,9,2,,,,
13,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,30,,,,
14,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,26,,,,
