Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nativ & Pablo Nouvelle,Lupus,-,1,5,,,,
2,-,Patent Ochsner,Los,-,2,1,,,,
3,up,Kompass & Roger Näf,Energydrink,13,1,14,,,,
4,-,Yusuf Şimşek,Hüseyin Ağam,-,2,2,,,,
5,-,Brogue,Rockin' All Over the World,-,5,1,,,,
6,down,Lily & Blue,C'est tout moi,4,1,13,,,,
7,-,Tootard,Emotional Twist,-,1,1,,,,
8,up,Nubya,Kiss,11,1,13,,,,
9,-,Pink Martini,Hang On Little Tomato,-,9,1,,,,
10,-,Saraka,Corri,-,1,1,,,,
11,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,1,,,,
12,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,6,,,,
13,-,Los 4 & Los Van Van,Comentarios,-,3,14,,,,
14,-,Accademia Claudio Monteverdi & Hans Ludwig Hirsch,Di Pastorella - Trastulli (Torri),-,4,4,,,,
15,-,Inez,Lullaby,-,1,9,,,,
16,-,Feliks Dzierzanowski,Sly Sophie,-,16,1,,,,
17,-,Radamés Gnattali,Seu Ataulfo,-,3,2,,,,
18,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,8,2,,,,
19,-,Trabant 33,Espresso Bar Italia,-,11,1,,,,
