Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,1,10,,,,
2,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,1,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,13,,,,
4,-,Pete Seeger & Martha Schlamme,Yodel Song (Weggis Song),-,4,1,,,,
5,-,Blaskapelle Etzel-Kristall,Egerländer Festtagspolka,-,5,1,,,,
6,-,Lily & Blue,Le meilleur de moi,-,1,39,,,,
7,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,29,,,,
8,-,The Faranas,Nomad Tales,-,1,34,,,,
9,-,Trio Wildbach,Die Räuberbraut (feat. Roger Diethelm & Bernhard Glarner),-,9,1,,,,
10,-,Therese Wirth-von Känel & Ländlerkapelle Heidi Wild,Nimm dr es bitzeli Zyt,-,10,1,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,42,,,,
12,-,Hermanos Perdidos,Los Piqueteros,-,12,1,,,,
13,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,11,,,,
14,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,14,1,,,,
15,-,Eddie Montana,My Little Grass Shack,-,15,1,,,,
16,-,Naturally,Alone Again,-,3,6,,,,
17,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,10,,,,
18,-,Anna Stoytcheva,"Concerto for Piano and Orchestra In a Minor, Op 54 / Allegro Affettuoso",-,13,2,,,,
19,-,Bendro,Quiet Waters,-,19,1,,,,
20,-,Rubén González,Siboney,-,1,2,,,,
21,-,Kalomira,Another One Bites The Dust,-,21,1,,,,
22,down,CKay,Love Nwantiti (Ah Ah Ah),7,2,10,,,,
