Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suthikant Music,I Love to Be Loved By You,-,1,5,,,,
2,-,José Carreras,Mattinata,-,2,3,,,,
3,-,Cantalia,Bella ciao,-,3,3,,,,
4,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,10,,,,
5,-,Playin' Tachles,Misirlou,-,1,8,,,,
6,-,Antônio Carlos Jobim,A Felicidade,-,6,3,,,,
7,-,Nubya,I Was Made for Loving You,-,3,6,,,,
8,-,Gitti und Erika,Heut' erklingt das Lied vom Abschied,-,8,1,,,,
9,-,Heino,Edelweiß (The Sound of Music),-,9,1,,,,
10,-,Nubya,Kiss,-,1,25,,,,
11,-,Dani Sparn Orchester,Journey (Blues - 20 TM),-,7,2,,,,
12,-,Marcio Faraco,Calmaría,-,12,2,,,,
