Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,32,,,,
2,-,Marcio Faraco,Kanoê,-,2,6,,,,
3,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,1,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,52,,,,
5,-,I Muvrini & Gerard Manset,Il voyage en solitaire,-,5,1,,,,
6,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,27,,,,
7,-,Egemann & Querbeat,Red On Red,-,1,10,,,,
8,-,Sareena Overwater,These Boots Are Made for Walking,-,1,2,,,,
9,down,Mory Kanté,Yeke Yeke,8,1,31,,,,
10,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,10,,,,
11,-,The Idan Raichel Project,מעגלים (הקלטות נבחרות מאמפי שוני),-,11,1,,,,
12,-,Márcio Faraco,Madrugada,-,2,3,,,,
13,down,Lily & Blue,Le meilleur de moi,2,1,47,,,,
14,down,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),9,4,10,,,,
