Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,3,,,,
2,down,Buena Vista Social Club,Chan Chan,1,1,19,,,,
3,-,Pascal Gamboni,Liung Unviern,-,1,11,,,,
4,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,17,,,,
5,-,Kapelle Jost Ribary & René Wicky,Steiner Chilbi,-,5,4,,,,
6,up,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),18,4,10,,,,
7,-,Pierre Bensusan,Portnoo,-,7,4,,,,
8,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,4,3,,,,
9,-,Naka,Djambo Djambo,-,9,1,,,,
10,up,Grozovska Band & Alexey Gorchitza,Pidpila (Alexey Gorchitza Remix),11,6,4,,,,
11,down,Marcio Faraco,Kanoê,6,2,11,,,,
12,-,Os Cariocas,Garota de Ipanema (Male Performance),-,8,4,,,,
13,-,Claudia Telles,Lobo Bobo,-,13,5,,,,
14,down,Pierre Bensusan,Optimystical,7,5,4,,,,
