Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madamax,Yelele,-,1,1,,,,
2,-,Aïoli,L'arsenal,-,1,2,,,,
3,-,Lily & Blue,Le meilleur de moi,-,1,7,,,,
4,up,Altın Gün,Gelin Halayı,7,1,10,,,,
5,up,Dodo Hug & Efisio Contini,Laki Penan (feat. Yvonne Baumer & Stefano Neri) [Live],5,1,5,,,,
6,-,Traktorkestar,Gavotte de carotte (Klischée Remix),-,6,1,,,,
7,-,Nativ & Pablo Nouvelle,Lupus,-,1,2,,,,
8,-,Onipa,Onipa (feat. Wiyaala),-,1,1,,,,
9,-,Jürgen Marcus,Grand Prix D'Amour,-,9,1,,,,
10,down,Los 4 & Los Van Van,Comentarios,4,3,9,,,,
11,-,Kyekyeku & Koo Nimo,Pay Me (Friday Night) [feat. Vishal Nagan],-,1,2,,,,
12,-,Ruedi Rymann,Dr Schacher Seppli,-,1,2,,,,
