Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Chan Chan,-,1,49,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,44,,,,
3,-,Chris Eckman,Ghosts Along the Border,-,3,1,,,,
4,-,"Tiken Jah Fakoly, Horace Andy & Chico César",Africain à Paris (Acoustic Version),-,3,3,,,,
5,-,Tinu Heiniger,Lied vo de Bärge,-,5,1,,,,
6,-,Yuka,Thema from Schindler's List,-,1,22,,,,
7,up,Conjure One,Make a Wish,11,2,18,,,,
8,down,Inner Circle,Bad Boys - Live,5,3,6,,,,
9,-,Mandy Bischof,Ein Lächeln ist ein Bumerang,-,9,1,,,,
10,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,83,,,,
11,-,Jean-Jacques Goldman,C'est ta chance,-,1,5,,,,
12,-,Edith Piaf & Noël Glanzberg,Mon manège à moi (Tu me fais tourner la tête),-,12,1,,,,
