Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrousel,Voilà,-,1,6,,,,
2,down,Lily & Blue,C'est tout moi,1,1,38,,,,
3,-,Kompass & Roger Näf,Energydrink,-,1,39,,,,
4,-,Playin' Tachles,Misirlou,-,1,17,,,,
5,-,Heeresmusikkorps 12,Lustspiel-Overtüre,-,5,1,,,,
6,-,Aziza Brahim,Julud,-,6,1,,,,
7,up,Marcio Faraco,Kanoê,9,2,4,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,1,20,,,,
9,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,8,,,,
10,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,19,,,,
11,-,Alain Morisod,Killing Me Softly (With His Song),-,11,1,,,,
12,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,4,1,,,,
13,-,L'Eclair,Concorde,-,13,1,,,,
14,down,Rafael Bonavita,Gallardas (Murcia),3,1,5,,,,
15,down,Bia Melo & Johnny Alf,Céu E Mar,13,4,3,,,,
16,-,Hazy Osterwald Sextett,Der Fahrstuhl nach oben ist besetzt,-,16,1,,,,
17,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,10,3,,,,
18,-,Trio Esperança,Samba De Uma Nota So,-,18,1,,,,
19,-,"Kapelle Jost Ribary jun., Carlo Rapetti & Walter Bruhin",Chatzebüsi-Ländler,-,19,1,,,,
20,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,11,,,,
21,-,Gancho,Morning Glory,-,1,7,,,,
22,-,Manu Dibango,I Love Paris,-,2,4,,,,
23,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,1,,,,
24,-,Saitün,Coban,-,24,1,,,,
25,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,43,,,,
26,down,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),12,3,10,,,,
27,-,Edward Simoni,Schwarze Augen,-,27,1,,,,
