Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,7,,,,
2,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,6,,,,
3,-,Anton Karas,Harry Lime Theme,-,3,1,,,,
4,-,Bia Melo & Johnny Alf,Céu E Mar,-,4,5,,,,
5,-,Playin' Tachles,Misirlou,-,1,24,,,,
6,-,Kompass & Roger Näf,Energydrink,-,1,44,,,,
7,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,7,3,,,,
8,-,The Faranas,Nomad Tales,-,1,43,,,,
9,-,Zoot Sims,Pies Danzantes,-,7,2,,,,
10,-,Lily & Blue,C'est tout moi,-,1,45,,,,
11,-,Stan Getz & Charlie Byrd,One Note Samba,-,10,2,,,,
12,-,Márcio Faraco,Madrugada,-,2,6,,,,
13,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,2,,,,
14,-,Nova Jazzers,Sweet Dreams (feat. Daniela Maia),-,4,14,,,,
15,-,Šuma Čovjek,Vos noms,-,4,4,,,,
16,-,Alain Bashung,Ma petite entreprise,-,16,1,,,,
17,-,Masami Sato,Mas Que Nada (Originally Performed by Jorge Ben),-,10,3,,,,
18,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,24,,,,
19,-,Wanda Sa & Roberto Menescal,Copacabana de sempre,-,18,2,,,,
20,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,11,,,,
21,-,Burna Boy,Last Last,-,2,1,,,,
22,-,Roland Kaiser,Santa Maria,-,8,11,,,,
23,-,Marcio Faraco,Berceuse,-,6,4,,,,
24,-,Pascal Gamboni,Liung Unviern,-,1,12,,,,
25,-,Da Cruz,Pode Ser,-,25,1,,,,
26,-,Wes,Alane (Radio Mix),-,18,2,,,,
