Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saraka,Corri,14,1,10,,,,
2,-,Hansuredi Schenk,Swiss Alphorn Solo,-,2,1,,,,
3,-,Spiel Felddivision 6,General Guisan Marsch,-,2,3,,,,
4,-,Serge Babayan,K. 454 In G Major - Andante Spiritoso,-,4,1,,,,
5,-,Stephen Hough,Nocturne,-,2,5,,,,
6,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,4,,,,
7,down,Habib Koité & Eric Bibb,We Don't Care,6,1,4,,,,
8,-,Los Lobos,La Bamba (Live),-,8,1,,,,
9,down,Fabrizio Pigliucci,Sea Life,5,5,2,,,,
10,-,Masami Sato,Mas Que Nada (Originally Performed by Jorge Ben),-,10,1,,,,
11,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,5,,,,
12,-,Trio Wildbach,Alpsommer,-,12,2,,,,
13,-,José Carreras,Mattinata,-,2,1,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,4,,,,
15,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,2,,,,
16,-,Egemann & Querbeat,Red On Red,-,1,5,,,,
17,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,9,,,,
18,-,Lily & Blue,Le meilleur de moi,-,1,19,,,,
19,-,Severine,Der Duft von Paris,-,3,2,,,,
20,-,Mirendos,Mein Kleines Koenigreich,-,7,2,,,,
21,-,Die Oberheider Blasmusik,Bravo!,-,21,1,,,,
