Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,2,,,,
2,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie (Bach)",-,2,2,,,,
3,up,Nubya,Kiss,12,1,5,,,,
4,-,Lila Downs,Dulce Veneno,-,2,1,,,,
5,-,Inez,Lullaby,-,1,3,,,,
6,-,The Faranas,Nomad Tales,-,1,4,,,,
7,-,Petra Bastian,Lotus Pond,-,2,2,,,,
8,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,8,1,,,,
9,-,Antônio Carlos Jobim,Two Kites,-,3,1,,,,
10,-,Zydeco Party Band,Let Me Play With Your Poodle,-,5,1,,,,
11,-,The Faranas,Xew Xew,-,1,2,,,,
12,-,Marcos Valle & Paulo Sergio Valle,Sonho de Maria,-,3,1,,,,
13,-,Zucchero,She's My Baby,-,2,4,,,,
14,-,Dodo Hug & Efisio Contini,Laki Penan (feat. Yvonne Baumer & Stefano Neri) [Live],-,1,6,,,,
