Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,1,1,33,,,,
2,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,2,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,4,,,,
4,down,Lily & Blue,C'est tout moi,3,1,32,,,,
5,up,Teodoro Cottrau,Santa Lucia (Instrumental Version),6,5,2,,,,
6,-,Jennifer Lopez,Waiting for Tonight,-,6,1,,,,
7,-,Carrousel,Voilà,-,1,4,,,,
8,-,Alfred Hause and His Tango Orchestra,Schöner Gigolo (Tango),-,8,1,,,,
9,-,Sax On The Road,Ponto de Passagem,-,9,1,,,,
10,-,Radamés Gnattali,Seu Ataulfo,-,3,7,,,,
11,-,Atzilut,Im Nin'alu,-,4,3,,,,
12,down,Nu Genea,Marechià (with Celia Kameni),7,3,10,,,,
13,-,Nubya,I Was Made for Loving You,-,3,12,,,,
14,-,Angélique Kidjo,Agolo,-,13,1,,,,
15,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,25,,,,
16,-,Bebel Gilberto,So Nice (Summer Samba),-,5,2,,,,
17,-,Al Bano Carrisi,Tu che m'hai preso il cuor,-,17,1,,,,
