Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,233,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,230,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,225,,,,
4,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,230,,,,
5,down,Pashalis Terzis,Glenti Me Ton Pashali,4,3,233,,,,
6,up,Antonis Remos,San Anemos,26,4,227,,,,
7,down,Pashalis Terzis,Ta Zeimbekika Tou Pashali,6,5,235,,,,
8,down,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),7,6,222,,,,
9,down,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,8,5,232,,,,
10,down,Giannis Poulopoulos,The Ultimate Best Of,9,1,223,,,,
11,down,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,10,8,233,,,,
12,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),18,12,234,,,,
13,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,11,8,234,,,,
14,down,Angela Dimitriou,Angela Dimitriou: The Digital Collection,12,10,229,,,,
15,down,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),13,10,231,,,,
16,down,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,15,10,226,,,,
17,up,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,28,17,225,,,,
18,down,Arleta,The Best of Arleta,16,10,229,,,,
19,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,14,10,234,,,,
20,down,Natasa Theodoridou,Eho Mia Agalia,17,13,235,,,,
21,down,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,20,14,223,,,,
22,down,Pashalis Terzis,Htes Simera Avrio - Best,21,14,229,,,,
23,down,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,22,15,233,,,,
24,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),24,17,230,,,,
25,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,25,16,231,,,,
26,up,Tania Tsanaklidou,Mama Gernao,32,18,223,,,,
27,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,27,21,230,,,,
28,up,Stamatis Spanoudakis,Thalassa,29,18,225,,,,
29,up,Anna Vissi,Kravgi,31,13,92,,,,
30,up,Peggy Zina,Peggy Zina: Best Of +,33,16,122,,,,
31,up,Loreena McKennitt,The Mask and Mirror,34,19,198,,,,
32,-,Grigóris Bithikótsis,To Axion Esti,-,6,169,,,,
33,up,Antonis Remos,Keros... Na Pame Parakato,35,21,138,,,,
34,-,Rodopi Ensemble,Thraki: Thrace – The Paths of Dionysus,-,34,1,,,,
35,down,Natasa Theodoridou,I Erotiki Natasa 2,19,5,3,,,,
36,-,Giorgios Zambetas,Aaalla: 56 Hits of Zambetas,-,36,3,,,,
37,-,Antonis Remos,Kardia Mou Min Anisihis,-,20,21,,,,
38,-,Georgia Mittaki,"Sti Vrysi Stin Kryovrysi (1936-53 Authentic Recordings), Vol.1",-,38,1,,,,
39,up,Various Artists,Mousika Perasmata,40,39,2,,,,
40,-,Katy Garbi,The Digital Collection: Katy Garbi,-,40,6,,,,
41,-,George Dalaras,Mikra Asia,-,35,172,,,,
42,-,Arleta,The Digital Collection: Arleta,-,42,2,,,,
43,-,Nikos Karvelas,The Digital Collection: Nikos Karvelas,-,43,10,,,,
44,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,44,2,,,,
45,-,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),-,45,1,,,,
46,-,Thanasis Papakonstantinou,Urbanum,-,4,5,,,,
47,-,Manos Hadjidakis,Gioconda's Smile,-,42,15,,,,
48,down,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,23,4,225,,,,
49,-,Vasilis Papakonstadinou,Χαιρετίσματα,-,47,8,,,,
50,-,Katerina Lioliou,1994,-,31,6,,,,
