Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,240,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,237,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,232,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,240,,,,
5,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,6,4,231,,,,
6,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,237,,,,
7,up,Antonis Remos,San Anemos,7,4,234,,,,
8,up,Pashalis Terzis,Ta Zeimbekika Tou Pashali,8,5,242,,,,
9,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,9,5,239,,,,
10,up,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),10,6,229,,,,
11,up,Giannis Poulopoulos,The Ultimate Best Of,11,1,230,,,,
12,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,12,8,240,,,,
13,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,13,8,241,,,,
14,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,14,10,236,,,,
15,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),15,10,238,,,,
16,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,16,10,233,,,,
17,up,Arleta,The Best of Arleta,17,10,236,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),18,12,241,,,,
19,up,Natasa Theodoridou,Eho Mia Agalia,19,13,242,,,,
20,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,20,14,230,,,,
21,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,21,10,241,,,,
22,-,Kostas Bigalis,Galazio,-,22,1,,,,
23,up,Pashalis Terzis,Htes Simera Avrio - Best,23,14,236,,,,
24,up,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,24,15,240,,,,
25,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),25,17,237,,,,
26,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,26,16,238,,,,
27,up,Tania Tsanaklidou,Mama Gernao,28,18,230,,,,
28,up,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,29,17,231,,,,
29,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,30,21,237,,,,
30,up,Stamatis Spanoudakis,Thalassa,31,18,232,,,,
31,up,Anna Vissi,Kravgi,32,13,99,,,,
32,up,Loreena McKennitt,The Mask and Mirror,33,19,205,,,,
33,up,Antonis Remos,Keros... Na Pame Parakato,34,20,145,,,,
34,-,Varios Artistas,"Lo Mejor Salsa Cumbia Merengue, Vol. 1",-,34,1,,,,
35,-,Cesária Évora,Best Of,-,35,11,,,,
36,up,Andrey Gubin,Время Романтиков,40,36,2,,,,
37,-,Nikos Gounaris,Tora Pou Se Gnorisa (Usa Recordings 1950-1965),-,37,2,,,,
38,-,Sotiria Bellou,36 Megales Ermineies,-,37,11,,,,
39,-,Nikos Aliagas & Friends,Rendez-vous,-,26,108,,,,
40,-,Βυζαντινή Κυψέλη,Ηρωϊκοί Αντίλαλοι του Μοριά,-,40,1,,,,
41,-,Βυζαντινή Κυψέλη,Μνήμες του Μοριά,-,41,1,,,,
42,-,Maraveyas,Katastroma,-,38,171,,,,
43,-,Notis Mavroudis & Panagiotis Margaris,"Cafe de l'Art, Vol. 2",-,43,2,,,,
44,-,Pablo Ramos & los Herederos del Compás,D'Arienzo en el Corazón,-,44,1,,,,
45,-,Tolis Voskopoulos,I megales epitihies,-,39,7,,,,
46,-,Miltos Pashalidis & Christos Leontis,Ithela Kati Na Sou Po,-,46,1,,,,
47,-,Sokratis Sinopoulos,Under the Rose Tree. Tunes from the Greek Musical Traditions,-,47,2,,,,
