Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,239,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,236,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,231,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,239,,,,
5,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,236,,,,
6,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,6,4,230,,,,
7,up,Antonis Remos,San Anemos,7,4,233,,,,
8,up,Pashalis Terzis,Ta Zeimbekika Tou Pashali,8,5,241,,,,
9,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,9,5,238,,,,
10,up,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),10,6,228,,,,
11,up,Giannis Poulopoulos,The Ultimate Best Of,11,1,229,,,,
12,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,12,8,239,,,,
13,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,13,8,240,,,,
14,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,14,10,235,,,,
15,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),15,10,237,,,,
16,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,16,10,232,,,,
17,up,Arleta,The Best of Arleta,17,10,235,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),18,12,240,,,,
19,up,Natasa Theodoridou,Eho Mia Agalia,19,13,241,,,,
20,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,20,14,229,,,,
21,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,21,10,240,,,,
23,down,Pashalis Terzis,Htes Simera Avrio - Best,22,14,235,,,,
24,down,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,23,15,239,,,,
25,down,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),24,17,236,,,,
26,down,Antonis Vardis,Tis Zois Mou Ta Tragoudia,25,16,237,,,,
27,up,Sokratis Malamas,Ta Sketa: Akis Panou - EP,40,17,36,,,,
28,down,Tania Tsanaklidou,Mama Gernao,26,18,229,,,,
29,down,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,27,17,230,,,,
30,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,28,21,236,,,,
31,down,Stamatis Spanoudakis,Thalassa,29,18,231,,,,
32,down,Anna Vissi,Kravgi,31,13,98,,,,
33,down,Loreena McKennitt,The Mask and Mirror,32,19,204,,,,
34,up,Antonis Remos,Keros... Na Pame Parakato,34,20,144,,,,
35,up,Giannis Haroulis,Hilia Kalos Esmixame (Live),35,4,180,,,,
37,-,Gidiki,Perasma,-,,1,,,,
38,up,Sokratis Malamas,Ta Sketa: Apostolos Kaldaras - EP,41,38,16,,,,
39,-,Panagiotis Mixalopoulos,Evale O Diavolakos Tin Oura Tou Pali (Έβαλε Ο Διαβολάκος Την Ουρά Του Πάλι),-,,1,,,,
40,-,Andrey Gubin,Время Романтиков,-,,1,,,,
41,-,Giorgos Margaritis,Sto Keli 33,-,84,3,,,,
42,-,Secret Garden,Songs From a Secret Garden,-,31,169,,,,
45,-,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),-,45,2,,,,
46,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,33,23,3,,,,
48,down,"Floyd Cramer, Peter Nero & Frankie Carle",Three Great Pianos,30,30,2,,,,
49,-,Thanasis Papakonstantinou,Urbanum,-,4,6,,,,
50,-,Harry Belafonte & Nana Mouskouri,An Evening With Belafonte/Mouskouri,-,,1,,,,
51,-,Katerina Lioliou,1994,-,31,7,,,,
52,-,Thanasis Papakonstantinou,O Elahistos Eaftos,-,48,3,,,,
