Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,238,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,107,,,,
4,up,Farruko,Pepas,4,1,151,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,187,3,2020-11-08,1,2020-11-15
6,up,Daddy Yankee,Gasolina,6,5,229,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,3,238,,,,
8,down,Bad Bunny,MONACO,7,1,33,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,107,,,,
10,up,J Balvin & Willy William,Mi Gente,10,9,238,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,11,6,65,,,,
12,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,12,12,7,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,13,238,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,8,238,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),20,15,86,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,238,,,,
17,up,Daddy Yankee,Limbo,22,17,238,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,16,233,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,4,238,21,2019-10-06,19,2019-10-13
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,238,60,2019-10-20,7,2019-11-17
21,down,Ricky Martin,Livin' la Vida Loca,18,14,238,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),25,2,238,,,,
23,up,Bad Bunny,WHERE SHE GOES,26,1,54,,,,
24,up,Manu Chao,Me Gustas Tu,31,24,2,,,,
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,4,61,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,26,2,,,,
27,up,DJ Snake & Peso Pluma,Teka,29,13,6,,,,
28,down,Peso Pluma & Anitta,BELLAKEO,24,7,25,,,,
29,down,Bad Bunny & Tainy,Callaita,28,7,238,28,2019-10-06,23,2019-10-20
30,down,Bad Bunny,PERRO NEGRO,27,3,33,,,,
31,down,Myke Towers & Bad Bunny,ADIVINO,21,12,5,,,,
32,up,Daddy Yankee,Dura,35,22,233,,,,
33,down,Bad Bunny,Vete,30,5,223,55,2019-11-24,12,2019-12-01
34,down,Rauw Alejandro,DILUVIO,32,27,29,,,,
35,up,Marc Anthony,Vivir Mi Vida,37,27,238,,,,
36,down,KAROL G,TQG,33,2,66,,,,
37,down,Manuel Turizo,La Bachata,34,13,96,,,,
38,up,Bad Bunny,Moscow Mule,40,2,107,,,,
39,up,Elvis Crespo,Suavemente,47,39,2,,,,
40,down,KAROL G & Peso Pluma,QLONA,39,12,42,,,,
41,up,Maluma,Hawái,46,9,200,63,2020-08-09,2,2020-09-20
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,36,162,,,,
43,up,Jennifer Lopez,Let's Get Loud,60,43,2,,,,
44,down,Kali Uchis,telepatía,38,1,172,27,2021-02-28,6,2021-03-28
45,down,Feid & ATL Jacob,LUNA,41,31,26,,,,
46,down,Myke Towers,LALA,42,14,47,,,,
47,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),66,47,2,,,,
48,down,Ozuna,Se Preparó,44,44,162,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,9,61,,,,
50,up,Daddy Yankee,"Lo Que Pasó, Pasó",58,50,64,,,,
51,up,Feid & Young Miko,Classy 101,51,28,61,,,,
52,down,Ozuna,Dile Que Tú Me Quieres,50,50,60,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,53,171,,,,
54,down,KAROL G,PROVENZA,49,6,110,,,,
55,up,Shakira,"Whenever, Wherever",89,2,237,33,2020-02-09,33,2020-02-09
56,down,Aventura,Obsesión,48,42,98,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,10,107,,,,
58,down,KAROL G,AMARGURA,45,41,59,,,,
59,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",64,16,225,,,,
60,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],68,60,2,,,,
61,down,Prince Royce,Corazón Sin Cara,55,51,44,,,,
62,down,Yandel & Feid,Yandel 150,57,14,73,,,,
63,up,"J Balvin, USHER & DJ Khaled",Dientes,63,5,37,,,,
64,down,"SativaMusic, Morad & GIMS",Seya,54,44,20,,,,
65,up,"El Alfa, Darell & Noriel",4K,65,41,48,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,6,238,3,2019-10-06,3,2019-10-06
67,up,Bad Bunny & Rauw Alejandro,Party,67,6,107,,,,
68,down,KAROL G & Tiësto,CONTIGO,61,16,15,,,,
69,up,Nicky Jam & J Balvin,X,72,14,238,,,,
70,up,Myke Towers,LA FALDA,75,70,15,,,,
71,up,Maluma,Felices los 4,79,56,198,,,,
72,down,"Beny Jr, Morad & K y B",Sigue,69,57,10,,,,
73,down,Marshmello & Farruko,Esta Vida,71,25,59,,,,
74,up,KAROL G & Nicki Minaj,Tusa,76,2,238,29,2019-11-17,5,2020-02-02
75,down,Young Miko,offline,62,62,8,,,,
76,up,J Balvin & Skrillex,In Da Getto,84,3,152,,,,
77,up,Don Omar,Dile,78,42,12,,,,
78,down,Ozuna,Hey Mor (feat. Feid),73,32,85,,,,
79,down,嘻哈鬥牛梗,Guantanamera (She's Hot),77,23,18,,,,
80,up,Iñigo Quintero,Si No Estás,80,80,2,,,,
81,up,ROSALÍA & Rauw Alejandro,BESO,81,4,61,,,,
82,-,Feid & Yandel,Brickell,-,82,1,,,,
83,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,41,65,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,13,237,,,,
85,-,Cris Mj,SI NO ES CONTIGO,-,85,1,,,,
86,up,Pedro Capó & Farruko,Calma (Remix),95,23,222,37,2019-10-20,37,2019-10-20
87,-,Bad Bunny,Yonaguni,-,2,149,,,,
88,down,Jennifer Lopez,Love Don't Cost a Thing,85,85,2,,,,
89,-,J Balvin,Morado,-,6,111,72,2020-01-19,50,2020-03-29
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,192,14,2020-08-02,10,2020-08-23
91,-,Rauw Alejandro,Touching The Sky,-,91,1,,,,
92,-,Danny Ocean,Me Rehúso,-,54,157,,,,
93,down,Gala,Freed from Desire,83,62,20,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,54,111,,,,
95,down,J Balvin,Azul,86,9,117,99,2020-03-29,70,2020-06-28
96,down,ROSALÍA,DESPECHÁ,92,10,94,,,,
97,down,Prince Royce,Rechazame,82,76,31,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,43,167,,,,
99,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,40,236,,,,
100,-,Nicky Jam,Hasta el Amanecer,-,50,135,,,,
