Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Sendero,-,1,4,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,29,3,2020-11-08,1,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,43,14,2020-08-02,10,2020-08-23
4,up,Kali Uchis,telepatía,5,2,14,27,2021-02-28,6,2021-03-28
5,-,Juan Perales,Mía,-,5,1,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,3,80,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,80,60,2019-10-20,7,2019-11-17
8,up,Maluma & The Weeknd,Hawái (Remix),11,2,27,29,2020-11-15,29,2020-11-15
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,80,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,58,74,2020-04-19,18,2020-08-09
11,up,Bad Bunny,MIA (feat. Drake),13,6,80,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),20,1,80,,,,
13,up,Pitbull,Timber (feat. Ke$ha),19,9,80,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,12,80,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,12,38,94,2021-01-31,47,2021-03-07
16,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,16,3,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,6,80,21,2019-10-06,19,2019-10-13
18,up,Daddy Yankee,Gasolina,25,18,80,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,26,12,80,,,,
20,up,ROSALÍA & Travis Scott,TKN,31,2,51,96,2020-05-31,21,2020-06-07
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,10,25,6,2020-12-06,6,2020-12-06
22,up,Ozuna,Tiempo,73,22,2,,,,
23,up,J Balvin & Khalid,Otra Noche Sin Ti,27,12,6,,,,
24,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,22,8,53,2021-03-28,13,2021-05-02
25,up,Shakira,"Whenever, Wherever",36,4,80,33,2020-02-09,33,2020-02-09
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,1,80,3,2019-10-06,3,2019-10-06
27,up,J Balvin & Willy William,Mi Gente,39,16,80,,,,
28,up,KAROL G & Nicki Minaj,Tusa,32,4,80,29,2019-11-17,5,2020-02-02
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,15,80,,,,
30,up,Nicky Jam & J Balvin,X,33,18,80,,,,
31,up,Ricky Martin,Livin' la Vida Loca,38,19,80,,,,
32,up,Bad Bunny & Tainy,Callaita,41,9,80,28,2019-10-06,23,2019-10-20
33,up,Maluma,Hawái,35,12,42,63,2020-08-09,2,2020-09-20
34,up,J Balvin,7 De Mayo,77,34,2,,,,
35,up,KAROL G,EL MAKINON,40,24,8,63,2021-04-04,43,2021-05-02
