Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,237,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,5,1,66,,,,
4,up,Shakira,"Whenever, Wherever",6,1,238,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,218,,,,
6,up,Pitbull,Get It Started (feat. Shakira),10,6,214,,,,
7,up,Los del Río,Macarena (River Re-Mix),25,7,197,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,4,238,,,,
9,up,Jennifer Lopez,Let's Get Loud,9,3,237,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,4,237,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,71,,,,
12,up,Daddy Yankee,Limbo,12,9,237,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,1,235,,,,
14,up,Elvis Crespo,Suavemente,16,4,228,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,8,213,,,,
16,down,Farruko,Pepas,4,1,151,,,,
17,up,Shakira,Underneath Your Clothes,19,6,214,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,189,,,,
19,up,Jennifer Lopez,Waiting for Tonight,21,4,209,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,228,,,,
21,up,José Feliciano,Feliz Navidad,23,1,183,48,2019-12-29,48,2019-12-29
22,up,Romeo Santos,Promise (feat. Usher),24,20,159,,,,
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,5,223,53,2019-10-06,53,2019-10-06
24,up,Jennifer Lopez,If You Had My Love,26,13,168,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,215,74,2020-04-19,18,2020-08-09
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,8,155,,,,
27,up,Nicky Jam,El Amante,29,26,152,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,26,150,,,,
29,up,Los del Río,Macarena (Original Version),31,14,186,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,45,3,167,,,,
31,up,Shakira,Objection (Tango),32,18,135,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,236,,,,
33,up,Aventura,Obsesión,34,21,120,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,18,146,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,174,,,,
36,up,Enrique Iglesias,Space in My Heart,42,1,15,,,,
37,down,Ricky Martin,She Bangs (English Version),35,33,137,,,,
38,down,Gipsy Kings,Bamboleo,36,34,111,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,37,116,,,,
40,up,Shakira & Anuel AA,Me Gusta,41,2,165,73,2020-01-19,50,2020-03-15
41,down,"J Balvin, USHER & DJ Khaled",Dientes,13,1,38,,,,
42,-,Peso Pluma & Anitta,BELLAKEO,-,23,14,,,,
43,-,KAROL G,TQG,-,1,54,,,,
44,-,Bad Bunny,Tití Me Preguntó,-,1,89,,,,
45,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,37,4,,,,
46,-,Chayanne,Bailando Bachata,-,10,38,,,,
47,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,24,,,,
48,-,J Balvin & Willy William,Mi Gente,-,42,10,,,,
49,-,"La Caravana Magica, G Trumpet & Ina Only",Gata Only (feat. Mito Rompe),-,49,1,,,,
50,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,8,7,,,,
51,-,Marshmello & Farruko,Esta Vida,-,1,46,,,,
52,-,Dahili,SAN JUAN,-,52,1,,,,
53,-,Josimar y su Yambú & Lenier,Como Olvidarte,-,53,1,,,,
54,-,Dahili,Souvenir,-,54,1,,,,
55,-,KAROL G & Tiësto,CONTIGO,-,11,11,,,,
56,-,Carín León & Bolela,⁠Aviso importante,-,56,1,,,,
57,-,Ana Mena & GALE,La Razón,-,57,1,,,,
58,-,Mau y Ricky,Wow,-,58,1,,,,
59,down,Omar Geles & Alan Lover,Si Tu Te Atreves,58,58,2,,,,
60,-,DJ Snake & Peso Pluma,Teka,-,48,4,,,,
61,-,Pablo Ruiz,Anoche No Dormí,-,61,1,,,,
