Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Katinka Band,Vi Lader Bare Som Om,2,2,6,,,,
3,up,The Minds Of 99,Live I Parken,3,1,69,,,,
4,up,The Minds Of 99,Infinity Action,4,1,123,,,,
5,up,Mark Knopfler,One Deep River,5,1,7,,,,
6,up,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),6,6,15,,,,
7,up,Metallica,Metallica (Remastered),11,3,13,,,,
8,up,Dire Straits,Brothers In Arms (Remastered 1996),9,2,158,,,,
9,up,Mark Knopfler,The Boy - EP,35,9,2,,,,
10,down,Fleetwood Mac,Rumours,8,2,193,,,,
11,down,Pink Floyd,The Wall (Remastered),10,1,180,,,,
12,up,Kings of Leon,Can We Please Have Fun,59,12,4,,,,
13,up,The Minds Of 99,Solkongen,13,1,236,,,,
14,up,FINNi,Qanormita ippa !?,15,1,172,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,1,61,,,,
16,up,Rammstein,Zeit,22,1,110,,,,
17,down,Titarnek,Nipaatsumi (feat. René Brandt),14,1,32,,,,
18,up,Sleep Token,Take Me Back To Eden,28,2,62,,,,
19,up,Rage Against the Machine,Rage Against the Machine,36,15,174,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),45,20,93,,,,
21,down,The Beatles,Abbey Road (2019 Mix),18,3,153,35,2019-10-06,35,2019-10-06
22,up,Queen,Greatest Hits,30,2,235,18,2019-10-06,17,2019-10-20
23,down,Jack Johnson,In Between Dreams (Bonus Track Version),17,14,228,,,,
24,up,AC/DC,Back In Black,33,24,205,,,,
25,down,Kimmernaq,Tunissut,21,9,236,,,,
26,down,Eric Clapton,To Save a Child,7,7,3,,,,
27,-,The Beatles,Let It Be (Super Deluxe),-,10,11,,,,
28,down,Judas Priest,Invincible Shield (Deluxe Edition),20,1,15,,,,
29,down,Pink Floyd,Wish You Were Here,23,7,226,,,,
30,down,Rammstein,RAMMSTEIN,19,2,236,96,2019-11-10,95,2019-11-17
31,down,John Mayer,Continuum,27,10,98,,,,
32,up,U2,The Joshua Tree,39,19,96,,,,
33,down,Zikaza,Silamut arpagit,29,1,21,,,,
34,down,Pearl Jam,Ten,16,6,114,,,,
35,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,19,140,,,,
36,up,The Minds Of 99,Live - Roskilde Festival 2018,37,2,223,,,,
37,up,LINKIN PARK,Hybrid Theory (Deluxe Version),42,19,67,,,,
38,down,Metallica,72 Seasons,24,1,63,,,,
39,up,Dire Straits,Dire Straits ((Remastered)),49,14,142,,,,
40,-,Jung,Blitz,-,1,203,,,,
41,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),55,5,223,,,,
42,up,Dizzy Mizz Lizzy,Alter Echo,44,1,215,,,,
43,up,HUGORM,"TRO, HUG & KÆRLIGHED",43,1,82,,,,
44,up,Wheel,Charismatic Leaders,79,44,2,,,,
45,up,P.O.D.,Veritas,56,45,2,,,,
46,up,Søren Huss,Midtlivsvisen,62,15,146,,,,
47,up,TOOL,Fear Inoculum,53,4,233,9,2019-10-06,9,2019-10-06
48,down,M.U.K,Ingerlavunga,34,2,65,,,,
49,down,Radiohead,OK Computer,38,15,45,,,,
50,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,8,141,,,,
51,up,Hamradun,Nætur níggju,73,51,2,,,,
52,-,Knocked Loose,You Won't Go Before You're Supposed To,-,52,1,,,,
53,down,Metallica,Ride the Lightning (Deluxe / Remastered),41,22,121,,,,
54,down,Metallica,Master of Puppets (Deluxe Box Set),50,7,149,,,,
55,up,John Mayer,The Search for Everything,85,7,217,,,,
56,-,LINKIN PARK,Reanimation,-,56,2,,,,
57,-,Lorna Shore,Pain Remains,-,13,18,,,,
58,up,High On Fire,Cometh the Storm,65,30,4,,,,
59,-,Depeche Mode,Violator (Deluxe),-,24,52,,,,
60,up,The Beatles,1 (2015 Version),74,11,160,10,2019-10-06,10,2019-10-06
61,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,20,29,,,,
62,up,TOOL,"10,000 Days",95,15,74,,,,
63,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,63,1,,,,
64,-,Dire Straits,Making Movies,-,64,16,,,,
65,up,HUGORM,KOM VI FLYGTER,69,2,171,,,,
66,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,66,1,,,,
67,down,Måneskin,RUSH!,57,2,66,,,,
68,-,Bruce Springsteen,Born In the U.S.A.,-,1,226,,,,
69,down,Kashmir,The Good Life,58,4,157,,,,
70,down,Pink Floyd,The Division Bell,47,1,181,,,,
71,-,In Vain,Solemn,-,71,2,,,,
72,down,The Rolling Stones,Hackney Diamonds,48,1,30,,,,
73,down,Rammstein,Mutter,67,7,159,,,,
74,down,The Minds Of 99,Liber,54,6,157,,,,
75,down,System Of A Down,Toxicity,52,28,105,,,,
76,-,The Sandmen,Western Blood,-,76,2,,,,
77,-,HUGORM,"TRO, HUG & KÆRLIGHED & LIVE FRA VEGA",-,10,45,,,,
78,-,FABRÄK,RIGE BØRN LEGER BEDST,-,2,40,,,,
79,down,The Cardigans,Long Gone Before Daylight (Remastered),75,48,12,,,,
80,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,23,,,,
81,-,Unleash the Archers,Phantoma,-,81,1,,,,
82,-,Sting,Ten Summoner's Tales,-,77,6,,,,
83,-,Saybia,The Second You Sleep,-,79,7,,,,
84,-,Asinhell,Impii Hora,-,2,15,,,,
85,-,The Beatles,The Beatles (The White Album),-,14,189,,,,
86,-,Carl Emil Petersen,Amager Forbrænding,-,1,167,,,,
87,up,The Beatles,Revolver (2022 Mix),99,24,52,,,,
88,-,Steely Dan,Gaucho,-,88,5,,,,
89,-,NEW MONEY,Dinero Nuevo,-,89,1,,,,
90,-,Spaceslug,Out of Water,-,90,1,,,,
91,up,Roger More,Punk Dock,91,91,2,,,,
92,-,Guns N' Roses,Appetite for Destruction,-,25,100,,,,
93,-,Jette Torp,Close to You,-,74,2,,,,
94,down,Billy Joel,The Stranger,92,33,10,,,,
95,-,Suicide,Suicide,-,95,1,,,,
96,down,The Beatles,Rubber Soul,84,22,102,,,,
97,-,David Bowie,Let's Dance (2018 Remaster),-,52,11,,,,
98,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,71,16,155,,,,
99,-,Jeff Buckley,Grace (Legacy Edition),-,16,80,,,,
100,-,David Gilmour,Live at Pompeii,-,38,50,,,,
