Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,137,,,,
2,up,Los Bunkers,Bailando Solo,2,1,146,,,,
3,up,Chico Trujillo,Medallita,3,1,140,,,,
4,up,Chico Trujillo,Conductor,4,1,145,,,,
5,up,Chico Trujillo,La Escoba,5,2,143,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,145,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,146,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,144,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,108,,,,
10,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,147,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,145,,,,
12,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,145,,,,
13,up,Leon Gieco,Los Salieris de Charly,13,4,146,,,,
14,up,Los Huasos Quincheros,El Corralero,15,3,147,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,144,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,147,,,,
17,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,108,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,108,,,,
19,down,Leon Gieco,Solo le Pido a Dios,18,11,147,,,,
20,down,Mercedes Sosa,Gracias A La Vida,19,9,108,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,143,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,108,,,,
23,up,Maria Ester Zamora,La Consentida,26,7,147,,,,
24,down,Jorge Yanez,El Gorro De Lana,23,5,147,,,,
25,down,Mecano,Una Rosa Es una Rosa,24,19,69,,,,
26,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,146,,,,
27,down,Claudio Baglioni,A Modo Mio,25,7,146,,,,
28,down,Los Huasos Quincheros,Que Bonita Va,27,9,144,,,,
29,down,Raffaella Carrà,Fiesta,28,7,138,,,,
30,down,Camila Moreno,Lo Cierto,29,14,147,,,,
31,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,140,,,,
32,down,Sigur Rós,Hoppípolla,31,25,141,,,,
33,down,Chico Trujillo,Ahora Quien,32,10,145,,,,
34,down,Gonzalo Yañez,Volvemos a Caer,33,10,144,,,,
35,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,147,,,,
36,up,Manu Chao,Clandestino,37,28,145,,,,
37,up,Tito Fernández,Me Gusta el Vino,38,11,143,,,,
38,up,Chico Trujillo,Pollera Amarilla,39,12,146,,,,
39,up,Polo Montañez,Un Monton De Estrellas,41,25,143,,,,
40,up,Banda Chilena,Himno National de Chile,49,18,139,,,,
41,down,Los Huasos Quincheros,Chile Lindo (Live Version),40,15,142,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,2,49,,,,
43,down,Belanova,Rosa Pastel,42,31,145,,,,
44,up,Rusted Root,Send Me On My Way,44,22,81,,,,
45,down,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,142,,,,
46,down,Rupee,Tempted to Touch,45,16,147,,,,
47,down,Cirque du Soleil,Alegria,46,17,134,,,,
48,up,Gloria Estefan,No Te Olvidare,48,19,12,,,,
49,up,Gloria Estefan,Si Voy a Perderte*,50,21,12,,,,
50,up,Mercedes Sosa,Cancion Con Todos,51,37,108,,,,
51,down,Los Huasos Quincheros,Cocoroco,47,25,146,,,,
52,up,Jimmy Fontana,Il Mondo,73,34,119,,,,
53,up,Mercedes Sosa,La Maza,55,41,108,,,,
54,up,Los Hidalgos,El Corralero,58,23,146,,,,
55,down,Deva Premal,Gayatri Mantra,53,41,145,,,,
56,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),61,36,140,,,,
57,up,Deva Premal,Om Namo Bhagavate,59,43,145,,,,
58,up,Camila Moreno,Millones,60,41,144,,,,
59,down,Hai Luau,Rapa Nui Mi Amor,56,24,141,,,,
60,down,Los Huasos Quincheros,El Rodeo,52,35,147,,,,
61,down,Domenico Modugno,Volare,57,42,76,,,,
62,up,Belanova,Me Pregunto,62,40,145,,,,
63,up,Manu Chao,Desaparecido,63,39,145,,,,
64,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,64,29,146,,,,
65,up,Mirabai Ceiba,Ong Namo,65,30,147,,,,
66,up,Manu Chao,Me Llaman Calle,66,54,144,,,,
67,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,67,40,108,,,,
68,up,Mirabai Ceiba,Aad Guray Nameh,68,34,147,,,,
69,down,Los Huasos Quincheros,Chile Lindo,54,39,127,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,143,,,,
71,down,Victor Jara,El derecho de vivir en paz (Remastered),70,1,143,,,,
72,down,Hector Pavez,El Lobo Chilote,71,31,146,,,,
73,down,Gloria Estefan,Como Me Duele Perderte,72,44,12,,,,
74,up,Victor Jara,Luchín (Remastered),74,32,142,,,,
75,up,Tito Fernández,Los Guatones y los Pelaos,76,35,139,,,,
76,up,Manu Chao,Clandestino,78,70,21,,,,
77,down,Grupo Origen,Rosa Colorada,75,52,142,,,,
78,down,ザ・ハイヴス,ティック・ティック・ブーン,77,50,115,,,,
79,-,Hector Pavez,Corazon De Escarcha,-,71,31,,,,
80,down,Maria Ester Zamora,Si Vas Para Chile,79,42,34,,,,
81,down,Los Huasos Quincheros,Mi Caballo Blanco,80,49,106,,,,
82,-,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,-,58,26,,,,
83,down,Mirabai Ceiba,Har Mukanday,81,65,128,,,,
84,-,Los Condores & Silvia Infantas,La Consentida (Cueca),-,84,1,,,,
