Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,145,,,,
2,up,Los Bunkers,Bailando Solo,2,1,154,,,,
3,up,Chico Trujillo,Medallita,3,1,148,,,,
4,up,Chico Trujillo,Conductor,4,1,153,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,153,,,,
6,up,Chico Trujillo,La Escoba,6,2,151,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,154,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,152,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,116,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,152,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,12,2,153,,,,
12,up,Leon Gieco,Los Salieris de Charly,13,4,154,,,,
13,down,Manu Chao,Me Gustas Tu,11,6,153,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,155,,,,
15,up,Los Huasos Quincheros,El Corralero,15,3,155,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,116,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,155,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,116,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,155,,,,
20,up,Mercedes Sosa,Gracias A La Vida,20,9,116,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,151,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,116,,,,
23,up,Mecano,Una Rosa Es una Rosa,23,19,77,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,155,,,,
25,up,Maria Ester Zamora,La Consentida,25,7,155,,,,
26,up,Claudio Baglioni,A Modo Mio,26,7,154,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,27,9,152,,,,
28,up,Raffaella Carrà,Fiesta,28,7,146,,,,
29,up,Camila Moreno,Lo Cierto,29,14,155,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,148,,,,
31,up,Chico Trujillo,Ahora Quien,31,10,153,,,,
32,up,Sigur Rós,Hoppípolla,32,25,149,,,,
33,up,Gonzalo Yañez,Volvemos a Caer,33,10,152,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,155,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,35,9,154,,,,
36,up,Manu Chao,Clandestino,36,28,153,,,,
37,up,Tito Fernández,Me Gusta el Vino,37,11,151,,,,
38,up,Chico Trujillo,Pollera Amarilla,38,12,154,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,2,57,,,,
40,down,Polo Montañez,Un Monton De Estrellas,39,25,151,,,,
41,down,Belanova,Rosa Pastel,40,31,153,,,,
42,down,Los Huasos Quincheros,Chile Lindo (Live Version),41,15,150,,,,
43,down,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,150,,,,
44,down,Rupee,Tempted to Touch,43,16,155,,,,
45,down,Cirque du Soleil,Alegria,44,17,142,,,,
46,down,Gloria Estefan,No Te Olvidare,45,19,20,,,,
47,up,Gloria Estefan,Si Voy a Perderte*,47,21,20,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,116,,,,
49,up,Mercedes Sosa,La Maza,49,41,116,,,,
50,up,Los Hidalgos,El Corralero,50,23,154,,,,
51,up,Deva Premal,Gayatri Mantra,51,41,153,,,,
52,-,Le Quintette du Hot Club de France,Charleston,-,52,1,,,,
53,-,Alexis Venegas,Te Fuiste Negra,-,53,1,,,,
54,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),52,36,148,,,,
55,down,Deva Premal,Om Namo Bhagavate,53,43,153,,,,
56,down,Hai Luau,Rapa Nui Mi Amor,54,24,149,,,,
57,down,Camila Moreno,Millones,55,41,152,,,,
58,down,Los Huasos Quincheros,Cocoroco,56,25,154,,,,
59,down,Belanova,Me Pregunto,57,40,153,,,,
60,down,Manu Chao,Desaparecido,58,39,153,,,,
61,down,Domenico Modugno,Volare,46,42,84,,,,
62,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,59,29,154,,,,
63,down,Mirabai Ceiba,Ong Namo,61,30,155,,,,
64,up,Banda Chilena,Himno National de Chile,81,18,147,,,,
65,down,Manu Chao,Me Llaman Calle,62,54,152,,,,
66,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,63,40,116,,,,
67,down,Mirabai Ceiba,Aad Guray Nameh,64,34,155,,,,
68,down,Los Huasos Quincheros,El Rodeo,65,34,155,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,52,151,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),67,1,151,,,,
71,down,Hector Pavez,El Lobo Chilote,68,31,154,,,,
72,down,Jimmy Fontana,Il Mondo,69,34,127,,,,
73,down,Los Huasos Quincheros,Chile Lindo,70,39,135,,,,
74,down,Gloria Estefan,Como Me Duele Perderte,71,42,20,,,,
75,down,Victor Jara,Luchín (Remastered),72,32,150,,,,
76,down,ザ・ハイヴス,ティック・ティック・ブーン,73,50,123,,,,
77,down,Tito Fernández,Los Guatones y los Pelaos,74,35,147,,,,
78,down,Grupo Origen,Rosa Colorada,75,52,150,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,114,,,,
80,down,Mirabai Ceiba,Har Mukanday,77,65,136,,,,
81,-,Rema,Calm Down,-,8,6,,,,
82,down,El Monteaguilino,Caballito De Metal,78,40,62,,,,
83,-,Alexis Venegas,Que Bueno Que Llegaste,-,83,1,,,,
84,-,Charles Aznavour,Venecia sin ti,-,34,54,,,,
85,down,Mirabai Ceiba,Sat Siri Siri Akal,83,71,111,,,,
86,-,Gipsy Kings,"Djobi, Djoba",-,86,1,,,,
87,down,Victor Jara,Manifiesto,86,78,3,,,,
