Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,29,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,31,,,,
3,up,Los Bunkers,Bailando Solo,3,1,32,,,,
4,up,Chico Trujillo,Medallita,4,1,32,,,,
5,up,Chico Trujillo,Conductor,5,1,31,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,32,,,,
7,up,Chico Trujillo,La Escoba,7,2,31,,,,
8,up,Los Bunkers,Bailando Solo (En Vivo),8,7,14,,,,
9,up,Los Bunkers,Si Estás Pensando Mal de Mí,9,3,32,,,,
10,up,Chico Trujillo,La Cosecha de Mujeres,10,1,32,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,32,,,,
12,up,Manu Chao,Me Gustas Tu,12,6,32,,,,
13,up,Los Huasos Quincheros,El Corralero,13,3,32,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,32,,,,
15,up,Leon Gieco,Los Salieris de Charly,15,4,32,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,32,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,31,,,,
18,down,Noche de Brujas,Enseñame a Olvidarte,17,17,32,,,,
19,up,Movimiento Original,Grandes Pasos,20,18,29,,,,
20,up,Jorge Yanez,El Gorro De Lana,21,5,32,,,,
21,down,Leon Gieco,Solo le Pido a Dios,18,11,32,,,,
22,up,Claudio Baglioni,A Modo Mio,49,7,31,,,,
23,down,Luis Jara,No Se Olvidarte,22,20,32,,,,
24,up,Los Huasos Quincheros,Que Bonita Va,52,9,31,,,,
25,down,Camila Moreno,Lo Cierto,23,14,32,,,,
26,down,Luis Jara,Amame,24,22,32,,,,
27,down,Raffaella Carrà,Fiesta,25,7,30,,,,
28,down,Maria Ester Zamora,La Consentida,26,7,32,,,,
29,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,27,9,31,,,,
30,down,Chico Trujillo,Ahora Quien,28,10,31,,,,
31,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),29,12,32,,,,
32,down,Sigur Rós,Hoppípolla,30,25,28,,,,
33,down,Gonzalo Yañez,Volvemos a Caer,31,10,30,,,,
34,down,Tito Fernández,Me Gusta el Vino,32,11,29,,,,
35,down,Chico Trujillo,Pollera Amarilla,33,12,32,,,,
36,down,Manu Chao,Clandestino,34,28,32,,,,
37,down,Duo Maria-Ines,La Rosa y el Clavel,35,9,32,,,,
38,down,Movimiento Original,Chhile,36,32,31,,,,
39,down,Polo Montañez,Un Monton De Estrellas,37,25,30,,,,
40,down,Bebel Gilberto,Samba da Bencao,38,32,21,,,,
41,down,Luis Jara,Ave María,39,36,32,,,,
42,down,Desaloon,Me Vuelves a Herir,40,38,32,,,,
43,down,Movimiento Original,M.O.,41,36,32,,,,
44,down,Rupee,Tempted to Touch,43,16,32,,,,
45,up,Deva Premal,Gayatri Mantra,62,41,32,,,,
46,down,Yoan Amor & Team Impacto,Yo no sé mañana,44,18,32,,,,
47,down,Belanova,Rosa Pastel,45,31,32,,,,
48,down,Luis Jara,Noche de Páz,46,44,32,,,,
49,down,Luis Jara,El Tamborilero,47,45,32,,,,
50,down,Los Huasos Quincheros,Chile Lindo (Live Version),48,15,31,,,,
51,down,Luis Jara,Santa Claus Ilegó a la Ciudad,50,47,32,,,,
52,down,Luis Jara,Blanca Navidad,51,49,32,,,,
53,-,Marisa Valle Roso,Macorina,-,53,1,,,,
54,down,Los Hidalgos,El Corralero,53,23,32,,,,
55,down,Luis Jara,Santa la Noche,54,52,32,,,,
56,down,Luis Jara,Ven a Cantar,55,53,32,,,,
57,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),56,41,32,,,,
58,down,Luis Jara,Adeste Fideles,57,55,32,,,,
59,up,Belanova,Me Pregunto,64,40,32,,,,
60,down,Deva Premal,Om Namo Bhagavate,58,43,32,,,,
61,down,Camila Moreno,Millones,59,41,32,,,,
62,down,Luis Jara,Noche Anunciada,60,58,32,,,,
63,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),90,36,31,,,,
64,down,Los Huasos Quincheros,Cocoroco,63,25,32,,,,
65,up,Hai Luau,Rapa Nui Mi Amor,66,24,32,,,,
66,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,67,29,32,,,,
67,up,Mirabai Ceiba,Ong Namo,68,30,32,,,,
68,up,Manu Chao,Desaparecido,69,39,32,,,,
69,up,Luis Jara,Mañana,70,64,32,,,,
70,up,Manu Chao,Me Llaman Calle,71,54,32,,,,
71,up,Mirabai Ceiba,Aad Guray Nameh,72,34,32,,,,
72,up,Movimiento Original,Soldados Del Ghetto,73,60,32,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,52,32,,,,
74,up,Los Huasos Quincheros,El Rodeo,75,34,32,,,,
75,up,Bebel Gilberto,So Nice (Summer Samba),76,60,32,,,,
76,up,Movimiento Original,Cotidiano,77,49,32,,,,
77,up,Victor Jara,El derecho de vivir en paz (Remastered),78,1,30,,,,
78,up,Luis Jara,Golpe de Suerte,79,74,31,,,,
79,up,Luis Jara,Que no Daría,80,76,32,,,,
80,up,Hector Pavez,El Lobo Chilote,81,31,32,,,,
81,up,Victor Jara,Luchín (Remastered),82,32,30,,,,
82,up,Grupo Origen,Rosa Colorada,83,52,32,,,,
83,up,Tito Fernández,Los Guatones y los Pelaos,84,35,29,,,,
84,up,Mirabai Ceiba,Har Mukanday,85,65,26,,,,
85,up,Mirabai Ceiba,Sat Siri Siri Akal,86,71,21,,,,
86,up,Deva Premal,Om Tare Tuttare,89,67,17,,,,
87,-,Marisa Valle Roso,Tanto Como Yo Te Quise,-,87,1,,,,
88,down,Los Huasos Quincheros,Chile Lindo,87,39,19,,,,
89,-,Marisa Valle Roso,La Planta 14,-,89,1,,,,
90,down,Mirabai Ceiba,Que el Eterno Sol,88,50,18,,,,
91,down,Cirque du Soleil,Alegria,42,17,29,,,,
92,down,Banda Chilena,Himno National de Chile,65,18,29,,,,
93,down,ザ・ハイヴス,ティック・ティック・ブーン,91,50,15,,,,
94,down,Violeta Parra,Gracias a la vida,92,36,6,,,,
95,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,95,1,,,,
96,-,Riddim Doctors,"Ajaja (I am the Spirit) [feat. Sikiru Adepoju, Giovanni Hidalgo, Zakir Hussain, Femi Ojetunde & Babatunde Olatunji]",-,96,1,,,,
97,-,Goran Bregovic,Presidente (feat. Gipsy Kings),-,97,1,,,,
98,-,Juan Valderrama,Que Vuelva,-,98,1,,,,
99,down,Mirabai Ceiba,Shree Ma,93,44,7,,,,
100,-,I Giganti,Proposta,-,100,1,,,,
