Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,82,,,,
2,up,Los Bunkers,Bailando Solo,2,1,88,,,,
3,up,Chico Trujillo,Medallita,3,1,87,,,,
4,up,Chico Trujillo,Conductor,4,1,87,,,,
5,up,Chico Trujillo,La Escoba,5,2,87,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,88,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,88,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,88,,,,
9,up,Mercedes Sosa,Todo Cambia,17,5,50,,,,
10,down,Manu Chao,Me Gustas Tu,9,6,88,,,,
11,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,87,,,,
12,down,Los Huasos Quincheros,El Corralero,11,3,88,,,,
13,down,Leon Gieco,Los Salieris de Charly,12,4,88,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),14,13,50,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,85,,,,
16,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,10,50,,,,
17,down,Leon Gieco,Solo le Pido a Dios,16,11,88,,,,
18,up,Mercedes Sosa,Gracias A La Vida,30,9,50,,,,
19,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,88,,,,
20,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,84,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,16,50,,,,
22,up,Raffaella Carrà,Fiesta,53,7,81,,,,
23,down,Jorge Yanez,El Gorro De Lana,22,5,88,,,,
24,up,Mecano,Una Rosa Es una Rosa,39,19,11,,,,
25,down,Claudio Baglioni,A Modo Mio,23,7,87,,,,
26,down,Los Huasos Quincheros,Que Bonita Va,24,9,85,,,,
27,down,Maria Ester Zamora,La Consentida,25,7,88,,,,
28,down,Camila Moreno,Lo Cierto,26,14,88,,,,
29,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,27,9,81,,,,
30,down,Chico Trujillo,Ahora Quien,28,10,86,,,,
31,down,Gonzalo Yañez,Volvemos a Caer,29,10,85,,,,
32,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),31,12,88,,,,
33,down,Tito Fernández,Me Gusta el Vino,32,11,84,,,,
34,up,Duo Maria-Ines,La Rosa y el Clavel,34,9,88,,,,
35,down,Manu Chao,Clandestino,33,28,88,,,,
36,down,Chico Trujillo,Pollera Amarilla,35,12,87,,,,
37,down,Polo Montañez,Un Monton De Estrellas,36,25,84,,,,
38,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,88,,,,
39,up,Sigur Rós,Hoppípolla,80,25,83,,,,
40,down,Movimiento Original,M.O.,38,36,88,,,,
41,down,Yoan Amor & Team Impacto,Yo no sé mañana,40,18,83,,,,
42,down,Rupee,Tempted to Touch,41,16,88,,,,
43,up,Belanova,Rosa Pastel,43,31,88,,,,
44,down,Rusted Root,Send Me On My Way,37,22,28,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,85,,,,
46,down,Cirque du Soleil,Alegria,45,17,83,,,,
47,up,Banda Chilena,Himno National de Chile,87,18,83,,,,
48,up,Mercedes Sosa,Cancion Con Todos,74,37,50,,,,
49,up,Movimiento Original,Cotidiano,65,49,88,,,,
50,up,Mercedes Sosa,La Maza,61,41,50,,,,
51,up,Movimiento Original,Grandes Pasos,70,18,81,,,,
52,down,Los Hidalgos,El Corralero,47,23,87,,,,
53,down,Deva Premal,Gayatri Mantra,48,41,88,,,,
54,down,Domenico Modugno,Volare,42,42,19,,,,
55,down,Deva Premal,Om Namo Bhagavate,49,43,88,,,,
56,down,Camila Moreno,Millones,50,41,88,,,,
57,down,Los Huasos Quincheros,Cocoroco,51,25,87,,,,
58,down,Hai Luau,Rapa Nui Mi Amor,52,24,83,,,,
59,down,Belanova,Me Pregunto,54,40,88,,,,
60,down,Manu Chao,Desaparecido,55,39,88,,,,
61,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,56,29,87,,,,
62,-,Raffaella Carrà,0303456,-,62,4,,,,
63,down,Mirabai Ceiba,Ong Namo,57,30,88,,,,
64,down,Manu Chao,Me Llaman Calle,58,54,87,,,,
65,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,59,40,50,,,,
66,down,Mirabai Ceiba,Aad Guray Nameh,60,34,88,,,,
67,down,Movimiento Original,Soldados Del Ghetto,62,60,88,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,52,86,,,,
69,down,Los Huasos Quincheros,El Rodeo,64,34,88,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),66,1,86,,,,
71,down,Hector Pavez,El Lobo Chilote,67,31,88,,,,
72,down,Victor Jara,Luchín (Remastered),68,32,84,,,,
73,up,Movimiento Original,Chhile,81,32,85,,,,
74,down,Tito Fernández,Los Guatones y los Pelaos,69,35,82,,,,
75,down,Grupo Origen,Rosa Colorada,71,52,88,,,,
76,down,Los Huasos Quincheros,Chile Lindo,73,39,74,,,,
77,down,Mirabai Ceiba,Har Mukanday,75,65,80,,,,
78,up,Charles Aznavour,Venecia sin ti,90,34,29,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,54,,,,
80,down,Deva Premal,Om Tare Tuttare,77,67,71,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,78,71,72,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,79,50,66,,,,
83,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),82,69,46,,,,
84,up,Jimmy Fontana,Il Mondo,89,34,61,,,,
85,down,ザ・ハイヴス,ティック・ティック・ブーン,72,50,59,,,,
86,down,Los Cuatro Cuartos,Los Viejos Estandartes,83,41,38,,,,
87,-,Banda Chilena,Los Viejos Estandarte,-,45,4,,,,
88,down,Victor Jara,Te recuerdo Amanda (Remastered),84,34,45,,,,
89,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),46,41,86,,,,
90,-,Raffaella Carrà,Pedro,-,46,1,,,,
91,down,Mirabai Ceiba,Shree Ma,85,44,45,,,,
92,down,Movimiento Original,Lova,86,85,8,,,,
93,-,Reekado Banks,Omo Olomo (feat. Wizkid),-,93,1,,,,
94,-,Азамат Кудаев,My Honey,-,94,1,,,,
95,-,Дарина Мешлок,My Muradin,-,95,1,,,,
96,-,Дарина Мешлок,My Aytech,-,96,1,,,,
97,-,Аслан Тлебзу,My Adygea,-,97,1,,,,
98,-,Мурат Муратов,The Love Never Vanishes,-,98,1,,,,
99,down,El Monteaguilino,Caballito De Metal,98,40,38,,,,
100,-,Астемир Апанасов,Adyghe Bride,-,100,1,,,,
