Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,216,,,,
2,up,Chico Trujillo,Medallita,2,1,222,,,,
3,up,Chico Trujillo,Conductor,3,1,227,,,,
4,up,Chico Trujillo,La Escoba,4,2,223,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,227,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,225,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,227,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,229,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,224,,,,
10,up,Jorge Yanez,El Gorro De Lana,10,5,230,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,227,,,,
12,up,Leon Gieco,Los Salieris de Charly,12,4,227,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,225,,,,
14,up,Raffaella Carrà,Fiesta,14,7,218,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,15,9,221,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,220,,,,
17,up,Chico Trujillo,Ahora Quien,18,10,227,,,,
18,up,Дидар Исахан,Колбин,19,18,2,,,,
19,up,Gonzalo Yañez,Volvemos a Caer,20,10,220,,,,
20,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),21,12,224,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,59,,,,
22,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),22,5,228,,,,
23,up,Tito Fernández,Me Gusta el Vino,23,11,226,,,,
24,up,Chico Trujillo,Pollera Amarilla,24,12,229,,,,
25,up,Camila Moreno,Lo Cierto,25,14,230,,,,
26,up,Cirque du Soleil,Alegria,30,17,214,,,,
27,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,227,,,,
28,down,Los Huasos Quincheros,Chile Lindo (Live Version),27,15,222,,,,
29,down,Yoan Amor & Team Impacto,Yo no sé mañana,28,18,221,,,,
30,down,Rupee,Tempted to Touch,29,16,230,,,,
31,up,Gloria Estefan,No Te Olvidare,31,19,93,,,,
32,up,Banda Chilena,Himno National de Chile,32,18,220,,,,
33,up,Hai Luau,Rapa Nui Mi Amor,35,24,222,,,,
34,down,Gloria Estefan,Si Voy a Perderte*,33,21,93,,,,
35,up,Rusted Root,Send Me On My Way,46,22,160,,,,
36,down,Los Hidalgos,El Corralero,34,23,229,,,,
37,down,Los Huasos Quincheros,Cocoroco,36,25,228,,,,
38,down,Polo Montañez,Un Monton De Estrellas,37,25,226,,,,
39,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,38,29,229,,,,
40,up,Leon Gieco,Solo le Pido a Dios,41,11,230,,,,
41,down,Mirabai Ceiba,Ong Namo,39,30,229,,,,
42,down,Sigur Rós,Hoppípolla,40,25,220,,,,
43,down,Los Huasos Quincheros,El Rodeo,42,34,229,,,,
44,down,Mirabai Ceiba,Aad Guray Nameh,43,34,229,,,,
45,-,José Mercé,La Llave del Amor,-,45,1,,,,
46,down,Jimmy Fontana,Il Mondo,44,34,187,,,,
47,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,45,29,,,,
