Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,196,,,,
2,up,Chico Trujillo,Medallita,2,1,200,,,,
3,up,Chico Trujillo,Conductor,3,1,205,,,,
4,up,Chico Trujillo,La Cosecha de Mujeres,5,1,205,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,203,,,,
6,down,Chico Trujillo,La Escoba,4,2,204,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,205,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,207,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,202,,,,
10,up,Jorge Yanez,El Gorro De Lana,10,5,208,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,205,,,,
12,up,Leon Gieco,Los Salieris de Charly,12,4,207,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,207,,,,
14,up,Raffaella Carrà,Fiesta,15,7,196,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,16,9,204,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,17,9,198,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,42,,,,
18,up,Chico Trujillo,Ahora Quien,19,10,205,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,18,10,202,,,,
20,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),22,5,206,,,,
21,up,Tito Fernández,Me Gusta el Vino,23,11,204,,,,
22,down,Los Bunkers,Bailando Solo,21,1,189,,,,
23,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,206,,,,
24,up,Chico Trujillo,Pollera Amarilla,24,12,207,,,,
25,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,205,,,,
26,up,Camila Moreno,Lo Cierto,27,14,208,,,,
27,up,Los Huasos Quincheros,Chile Lindo (Live Version),29,15,200,,,,
28,up,Yoan Amor & Team Impacto,Yo no sé mañana,30,18,199,,,,
29,up,Rupee,Tempted to Touch,31,16,208,,,,
30,up,Cirque du Soleil,Alegria,32,17,193,,,,
31,up,Gloria Estefan,Si Voy a Perderte*,34,21,71,,,,
32,up,Rusted Root,Send Me On My Way,35,21,138,,,,
33,up,Los Hidalgos,El Corralero,36,23,207,,,,
34,up,Hai Luau,Rapa Nui Mi Amor,37,24,200,,,,
35,up,Los Huasos Quincheros,Cocoroco,38,25,206,,,,
36,down,Gloria Estefan,No Te Olvidare,26,19,71,,,,
37,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,39,29,207,,,,
38,down,Banda Chilena,Himno National de Chile,28,18,198,,,,
39,up,Mirabai Ceiba,Ong Namo,40,30,207,,,,
40,up,Sigur Rós,Hoppípolla,41,25,198,,,,
41,up,Leon Gieco,Solo le Pido a Dios,42,11,208,,,,
42,down,Polo Montañez,Un Monton De Estrellas,33,25,204,,,,
43,up,Mirabai Ceiba,Aad Guray Nameh,43,34,207,,,,
44,up,Los Huasos Quincheros,El Rodeo,44,34,207,,,,
45,-,Roberto Sanchez,Hasta Manana Vida Mia,-,45,1,,,,
46,down,Victor Jara,El derecho de vivir en paz (Remastered),45,1,203,,,,
47,-,Roberto Sanchez,Alli Donde Tu Sabes,-,47,1,,,,
48,-,Roberto Sanchez,Contigo,-,48,1,,,,
49,-,Roberto Sanchez,Comple Tu Mision,-,49,1,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,170,,,,
51,-,Hector Pavez,El Lobo Chilote,-,31,192,,,,
52,-,Jimmy Fontana,Il Mondo,-,34,166,,,,
53,-,Los Huasos Quincheros,Chile Lindo,-,39,162,,,,
54,-,Victor Jara,Luchín (Remastered),-,32,175,,,,
