Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,42,,,,
2,up,Los Bunkers,Bailando Solo,3,1,44,,,,
3,up,Chico Trujillo,Medallita,4,1,44,,,,
4,up,Chico Trujillo,Conductor,5,1,43,,,,
5,up,Chico Trujillo,La Escoba,6,2,43,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,44,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,44,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,44,,,,
9,up,Mercedes Sosa,Todo Cambia,10,5,6,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,44,,,,
11,up,Manu Chao,Me Gustas Tu,17,6,44,,,,
12,up,Los Huasos Quincheros,El Corralero,12,3,44,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,44,,,,
14,up,Leon Gieco,Los Salieris de Charly,14,4,44,,,,
15,down,Chico Trujillo,Loca,1,1,41,,,,
16,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,6,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,6,,,,
18,up,Leon Gieco,Solo le Pido a Dios,19,11,44,,,,
19,up,Mercedes Sosa,Gracias A La Vida,20,9,6,,,,
20,up,Maria Ester Zamora,La Consentida,33,7,44,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,41,,,,
22,up,Noche de Brujas,Enseñame a Olvidarte,22,17,44,,,,
23,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),16,7,44,,,,
24,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),23,16,6,,,,
25,down,Movimiento Original,Grandes Pasos,24,18,41,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,43,,,,
27,down,Claudio Baglioni,A Modo Mio,25,7,43,,,,
28,up,Los Huasos Quincheros,Que Bonita Va,28,9,42,,,,
29,down,Jorge Yanez,El Gorro De Lana,26,5,44,,,,
30,down,Luis Jara,No Se Olvidarte,27,20,44,,,,
31,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,34,9,40,,,,
32,down,Camila Moreno,Lo Cierto,29,14,44,,,,
33,down,Luis Jara,Amame,30,22,44,,,,
34,down,Raffaella Carrà,Fiesta,32,7,42,,,,
35,up,Tito Fernández,Me Gusta el Vino,42,11,41,,,,
36,down,Chico Trujillo,Ahora Quien,35,10,43,,,,
37,down,Sigur Rós,Hoppípolla,36,25,40,,,,
38,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),37,12,44,,,,
39,up,Duo Maria-Ines,La Rosa y el Clavel,44,9,44,,,,
40,up,Movimiento Original,Chhile,45,32,43,,,,
41,up,Luis Jara,Ave María,48,36,44,,,,
42,up,Desaloon,Me Vuelves a Herir,49,38,44,,,,
43,up,Movimiento Original,M.O.,50,36,44,,,,
44,up,Rupee,Tempted to Touch,52,16,44,,,,
45,down,Cirque du Soleil,Alegria,41,17,39,,,,
46,up,Yoan Amor & Team Impacto,Yo no sé mañana,53,18,44,,,,
47,down,Manu Chao,Clandestino,40,28,44,,,,
48,up,Belanova,Rosa Pastel,54,31,44,,,,
49,up,Luis Jara,Noche de Páz,55,44,44,,,,
50,up,Luis Jara,El Tamborilero,56,45,44,,,,
51,up,Los Hidalgos,El Corralero,61,23,44,,,,
52,up,Luis Jara,Santa Claus Ilegó a la Ciudad,57,47,44,,,,
53,up,Mercedes Sosa,Cancion Con Todos,58,37,6,,,,
54,up,Luis Jara,Blanca Navidad,59,49,44,,,,
55,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),62,41,44,,,,
56,up,Luis Jara,Santa la Noche,63,52,44,,,,
57,up,Luis Jara,Ven a Cantar,65,53,44,,,,
58,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,76,29,44,,,,
59,up,Mercedes Sosa,La Maza,67,41,6,,,,
60,up,Deva Premal,Om Namo Bhagavate,68,43,44,,,,
61,up,Deva Premal,Gayatri Mantra,69,41,44,,,,
62,up,Luis Jara,Adeste Fideles,70,55,44,,,,
63,up,Camila Moreno,Millones,71,41,44,,,,
64,down,Belanova,Me Pregunto,60,40,44,,,,
65,up,Luis Jara,Noche Anunciada,72,58,44,,,,
66,up,Hai Luau,Rapa Nui Mi Amor,75,24,43,,,,
67,up,Mirabai Ceiba,Ong Namo,77,30,44,,,,
68,up,Luis Jara,Mañana,78,64,44,,,,
69,up,Manu Chao,Me Llaman Calle,79,54,44,,,,
70,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,80,40,6,,,,
71,up,Mirabai Ceiba,Aad Guray Nameh,81,34,44,,,,
72,up,Movimiento Original,Soldados Del Ghetto,82,60,44,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,52,44,,,,
74,up,Los Huasos Quincheros,El Rodeo,84,34,44,,,,
75,up,Movimiento Original,Cotidiano,85,49,44,,,,
76,down,Manu Chao,Desaparecido,66,39,44,,,,
77,down,Polo Montañez,Un Monton De Estrellas,38,25,42,,,,
78,up,Tito Fernández,Los Guatones y los Pelaos,96,35,41,,,,
79,down,Gonzalo Yañez,Volvemos a Caer,39,10,41,,,,
80,down,Chico Trujillo,Pollera Amarilla,43,12,44,,,,
81,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),73,36,43,,,,
82,-,Los Huasos Quincheros,Mi Caballo Blanco,-,49,11,,,,
83,-,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),-,69,6,,,,
84,down,Los Huasos Quincheros,Chile Lindo (Live Version),51,15,42,,,,
85,down,Bebel Gilberto,Samba da Bencao,47,32,33,,,,
86,up,Victor Jara,El derecho de vivir en paz (Remastered),87,1,42,,,,
87,up,Luis Jara,Golpe de Suerte,89,74,43,,,,
88,up,Banda Chilena,Himno National de Chile,90,18,41,,,,
89,up,Luis Jara,Que no Daría,91,76,44,,,,
90,down,Los Huasos Quincheros,Cocoroco,64,25,43,,,,
91,-,Whitesand,Beyond Horizon,-,91,1,,,,
92,-,Violeta Parra,Gracias a la vida,-,36,9,,,,
93,-,El Monteaguilino,Caballito De Metal,-,40,3,,,,
94,-,Maria Ester Zamora,Si Vas Para Chile,-,42,1,,,,
95,down,Victor Jara,Luchín (Remastered),88,32,42,,,,
96,down,Hector Pavez,El Lobo Chilote,92,31,44,,,,
97,-,Clarita Parra,Gracias A La Vida,-,87,1,,,,
98,down,Grupo Origen,Rosa Colorada,95,52,44,,,,
99,down,Mirabai Ceiba,Har Mukanday,98,65,37,,,,
100,down,Bebel Gilberto,So Nice (Summer Samba),86,60,44,,,,
