Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,198,,,,
2,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,4,2,200,,,,
3,up,Los Huasos Quincheros,El Corralero,7,3,202,,,,
4,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,197,,,,
5,down,Chico Trujillo,Loca,1,1,192,,,,
6,up,Leon Gieco,Los Salieris de Charly,10,4,202,,,,
7,up,Claudio Baglioni,A Modo Mio,11,7,202,,,,
8,up,Raffaella Carrà,Fiesta,12,7,191,,,,
9,up,Los Huasos Quincheros,Que Bonita Va,14,9,199,,,,
10,up,Chico Trujillo,Ahora Quien,46,10,200,,,,
11,up,Gonzalo Yañez,Volvemos a Caer,15,10,197,,,,
12,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),17,12,201,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),16,5,201,,,,
14,up,Tito Fernández,Me Gusta el Vino,19,11,199,,,,
15,up,Chico Trujillo,Pollera Amarilla,20,12,202,,,,
16,up,Camila Moreno,Lo Cierto,21,14,203,,,,
17,up,Los Huasos Quincheros,Chile Lindo (Live Version),22,15,195,,,,
18,up,Yoan Amor & Team Impacto,Yo no sé mañana,24,18,194,,,,
19,up,Rupee,Tempted to Touch,25,16,203,,,,
20,up,Cirque du Soleil,Alegria,45,17,188,,,,
21,down,Chico Trujillo,Medallita,2,1,195,,,,
22,up,Gloria Estefan,No Te Olvidare,26,19,66,,,,
23,up,Gloria Estefan,Si Voy a Perderte*,28,21,66,,,,
24,up,Rusted Root,Send Me On My Way,30,22,133,,,,
25,up,Los Hidalgos,El Corralero,33,23,202,,,,
26,up,Hai Luau,Rapa Nui Mi Amor,32,24,195,,,,
27,up,Los Huasos Quincheros,Cocoroco,36,25,201,,,,
28,up,Chico Trujillo,Conductor,29,1,200,,,,
29,up,Polo Montañez,Un Monton De Estrellas,37,25,199,,,,
30,down,Jorge Yanez,El Gorro De Lana,9,5,203,,,,
31,down,Chico Trujillo,La Escoba,3,2,199,,,,
32,up,Mirabai Ceiba,Ong Namo,38,30,202,,,,
33,up,Sigur Rós,Hoppípolla,42,25,193,,,,
34,up,Leon Gieco,Solo le Pido a Dios,43,11,203,,,,
35,down,Duo Maria-Ines,La Rosa y el Clavel,27,9,175,,,,
36,down,Hector Pavez,El Lobo Chilote,31,31,188,,,,
37,up,Mirabai Ceiba,Aad Guray Nameh,49,34,202,,,,
38,up,Los Huasos Quincheros,El Rodeo,50,34,202,,,,
39,down,Chico Trujillo,La Cosecha de Mujeres,5,1,200,,,,
40,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,34,29,202,,,,
41,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,13,9,195,,,,
42,-,Slaï,Fou d'elle,-,42,1,,,,
43,-,Jimmy Fontana,Il Mondo,-,34,162,,,,
44,up,Victor Jara,Luchín (Remastered),48,32,173,,,,
45,-,Gloria Estefan,Como Me Duele Perderte,-,44,41,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,39,,,,
47,down,Victor Jara,El derecho de vivir en paz (Remastered),35,1,198,,,,
48,-,Tito Fernández,Los Guatones y los Pelaos,-,35,167,,,,
49,down,Banda Chilena,Himno National de Chile,23,18,195,,,,
50,up,Los Huasos Quincheros,Chile Lindo,51,39,161,,,,
51,down,Los Bunkers,Bailando Solo,39,1,184,,,,
52,-,Grupo Origen,Rosa Colorada,-,52,166,,,,
